"mp","date","type","constituency","party"
"Paul Holmes","2002-05-21","Proposed","Chesterfield","Liberal Democrat"
"Alistair Carmichael","2002-05-21","Signed","Orkney & Shetland","Liberal Democrat"
"Richard Younger-Ross","2002-05-21","Signed","Teignbridge","Liberal Democrat"
"Phil Willis","2002-05-21","Signed","Harrogate & Knaresborough","Liberal Democrat"
"John Barrett","2002-05-21","Signed","Edinburgh West","Liberal Democrat"
"Mike Hancock","2002-05-21","Signed","Portsmouth South","Liberal Democrat"
"Matthew Green","2002-05-21","Signed","Ludlow","Liberal Democrat"
"Edward Davey","2002-05-21","Signed","Kingston & Surbiton","Liberal Democrat"
"David Chidgey","2002-05-21","Signed","Eastleigh","Liberal Democrat"
"Annette Brooke","2002-05-21","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Colin Breed","2002-05-21","Signed","South East Cornwall","Liberal Democrat"
"Tom Brake","2002-05-21","Signed","Carshalton & Wallington","Liberal Democrat"
"Mark Oaten","2002-05-21","Signed","Winchester","Liberal Democrat"
"David Laws","2002-05-21","Signed","Yeovil","Liberal Democrat"
"Norman Lamb","2002-05-21","Signed","North Norfolk","Liberal Democrat"
"Nick Harvey","2002-05-21","Signed","North Devon","Liberal Democrat"
"Bob Russell","2002-05-21","Signed","Colchester","Liberal Democrat"
"David Rendel","2002-05-21","Signed","Newbury","Liberal Democrat"
"Alan Reid","2002-05-21","Signed","Argyll & Bute","Liberal Democrat"
"John Pugh","2002-05-21","Signed","Southport","Liberal Democrat"
"Vincent Cable","2002-05-22","Signed","Twickenham","Liberal Democrat"
"Peter Bottomley","2002-05-22","Signed","Worthing West","Conservative"
"Andrew George","2002-05-22","Signed","St Ives","Liberal Democrat"
"Annabelle Ewing","2002-05-22","Signed","Perth","Scottish National Party"
"Paul Marsden","2002-05-22","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Nigel Jones","2002-05-22","Signed","Cheltenham","Liberal Democrat"
"Martin Smyth","2002-05-22","Signed","Belfast South","UUP"
"Paul Burstow","2002-05-22","Signed","Sutton & Cheam","Liberal Democrat"
"Angus Robertson","2002-05-23","Signed","Moray","Scottish National Party"
"Andrew Rosindell","2002-05-23","Signed","Romford","Conservative"
"Lindsay Hoyle","2002-05-23","Signed","Chorley","Labour"
"Julian Lewis","2002-05-23","Signed","New Forest East","Conservative"
"Roy Beggs","2002-05-23","Signed","East Antrim","UUP"
"Paul Tyler","2002-05-23","Signed","North Cornwall","Liberal Democrat"
"Michael Weir","2002-05-23","Signed","Angus","Scottish National Party"
"Iris Robinson","2002-06-10","Signed","Strangford","DUP"
"Alex Salmond","2002-06-11","Signed","Banff & Buchan","Scottish National Party"
"Andrew Stunell","2002-06-11","Signed","Hazel Grove","Liberal Democrat"
"Derek Wyatt","2002-06-12","Signed","Sittingbourne & Sheppey","Labour"
"John Lyons","2002-06-13","Signed","Strathkelvin & Bearsden","Labour"
"Andrew Dismore","2002-06-13","Signed","Hendon","Labour"
"Ian Davidson","2002-06-17","Signed","Glasgow, Pollok","Labour Co-operative"
"Patsy Calton","2002-06-18","Signed","Cheadle","Liberal Democrat"
"Albert Owen","2002-06-25","Signed","Ynys M","Labour"
"John McDonnell","2002-07-02","Signed","Hayes & Harlington","Labour"
"Alan Simpson","2002-07-04","Signed","Nottingham South","Labour"
"George Mudie","2002-07-04","Signed","Leeds East","Labour"
"Tony Clarke","2002-07-17","Signed","Northampton South","Labour"
