"mp","date","type","constituency","party"
"Barry Gardiner","2002-03-26","Proposed","Brent North","Labour"
"James Purnell","2002-04-10","Signed","Stalybridge & Hyde","Labour"
"David Wright","2002-04-10","Signed","Telford","Labour"
"Rudi Vis","2002-04-10","Signed","Finchley & Golders Green","Labour"
"Peter Bottomley","2002-04-10","Signed","Worthing West","Conservative"
"Tam Dalyell","2002-04-10","Signed","Linlithgow","Labour"
"Brian Cotter","2002-04-10","Signed","Weston-Super-Mare","Liberal Democrat"
"Colin Challen","2002-04-10","Signed","Morley & Rothwell","Labour"
"Joan Humble","2002-04-10","Signed","Blackpool North & Fleetwood","Labour"
"Adrian Bailey","2002-04-11","Signed","West Bromwich West","Labour Co-operative"
"Bill Tynan","2002-04-11","Signed","Hamilton South","Labour"
"John Thurso","2002-04-11","Signed","Caithness, Sutherland & Easter Ross","Liberal Democrat"
"Tony Banks","2002-04-11","Signed","West Ham","Labour"
"Andrew Dismore","2002-04-11","Signed","Hendon","Labour"
"Janet Dean","2002-04-11","Signed","Burton","Labour"
"Valerie Davey","2002-04-11","Signed","Bristol West","Labour"
"Tony Colman","2002-04-11","Signed","Putney","Labour"
"Martin Caton","2002-04-11","Signed","Gower","Labour"
"Colin Breed","2002-04-11","Signed","South East Cornwall","Liberal Democrat"
"Alan Meale","2002-04-11","Signed","Mansfield","Labour"
"Martin Smyth","2002-04-11","Signed","Belfast South","UUP"
"Mark Lazarowicz","2002-04-11","Signed","Edinburgh North & Leith","Labour Co-operative"
"Jim Knight","2002-04-11","Signed","South Dorset","Labour"
"Paul Holmes","2002-04-11","Signed","Chesterfield","Liberal Democrat"
"Harry Cohen","2002-04-11","Signed","Leyton & Wanstead","Labour"
"Brian Iddon","2002-04-12","Signed","Bolton South East","Labour"
"Chris McCafferty","2002-04-15","Signed","Calder Valley","Labour"
"Betty Williams","2002-04-15","Signed","Conwy","Labour"
"Harold Best","2002-04-15","Signed","Leeds North West","Labour"
"Jane Griffiths","2002-04-15","Signed","Reading East","Labour"
"Sue Doughty","2002-04-15","Signed","Guildford","Liberal Democrat"
"Jim Dobbin","2002-04-15","Signed","Heywood & Middleton","Labour Co-operative"
"Jim Cunningham","2002-04-15","Signed","Coventry South","Labour"
"David Clelland","2002-04-15","Signed","Tyne Bridge","Labour"
"David Lepper","2002-04-15","Signed","Brighton, Pavilion","Labour Co-operative"
"Phil Sawford","2002-04-15","Signed","Kettering","Labour"
"Iris Robinson","2002-04-15","Signed","Strangford","DUP"
"Adam Price","2002-04-15","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"David Atkinson","2002-04-16","Signed","Bournemouth East","Conservative"
"Mike Hancock","2002-04-16","Signed","Portsmouth South","Liberal Democrat"
"Ann Cryer","2002-04-16","Signed","Keighley","Labour"
"Menzies Campbell","2002-04-16","Signed","Fife North East","Liberal Democrat"
"Chris Bryant","2002-04-16","Signed","Rhondda","Labour"
"Glenda Jackson","2002-04-16","Signed","Hampstead & Highgate","Labour"
"Lady Hermon","2002-04-16","Signed","North Down","UUP"
"Marsha Singh","2002-04-16","Signed","Bradford West","Labour"
"Alan Simpson","2002-04-16","Signed","Nottingham South","Labour"
"Gordon Prentice","2002-04-16","Signed","Pendle","Labour"
"Kevin Brennan","2002-04-16","Signed","Cardiff West","Labour"
"Ann Widdecombe","2002-04-17","Signed","Maidstone & The Weald","Conservative"
"Derek Wyatt","2002-04-17","Signed","Sittingbourne & Sheppey","Labour"
"Bill Etherington","2002-04-17","Signed","Sunderland North","Labour"
"Andy Burnham","2002-04-17","Signed","Leigh","Labour"
"Russell Brown","2002-04-17","Signed","Dumfries","Labour"
"John McWilliam","2002-04-17","Signed","Blaydon","Labour"
"Paul Marsden","2002-04-17","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Brian Jenkins","2002-04-17","Signed","Tamworth","Labour"
"Lindsay Hoyle","2002-04-17","Signed","Chorley","Labour"
"Stephen Hepburn","2002-04-19","Signed","Jarrow","Labour"
"Rob Marris","2002-04-19","Signed","Wolverhampton South West","Labour"
"Diana Organ","2002-04-19","Signed","Forest of Dean","Labour"
"Jeffrey M Donaldson","2002-04-19","Signed","Lagan Valley","UUP"
"Bruce George","2002-04-19","Signed","Walsall South","Labour"
"John Robertson","2002-04-22","Signed","Glasgow, Anniesland","Labour"
"Vincent Cable","2002-04-22","Signed","Twickenham","Liberal Democrat"
"Lynne Jones","2002-04-23","Signed","Birmingham, Selly Oak","Labour"
"Frank Cook","2002-04-23","Signed","Stockton North","Labour"
"Jim Sheridan","2002-04-24","Signed","West Renfrewshire","Labour"
"Helen Clark","2002-04-24","Signed","Peterborough","Labour"
"Martin O'Neill","2002-04-24","Signed","Ochil","Labour"
"Barry Sheerman","2002-04-25","Signed","Huddersfield","Labour Co-operative"
"Paul Daisley","2002-04-25","Signed","Brent East","Labour"
"Geoffrey Robinson","2002-04-26","Signed","Coventry North West","Labour"
"Elfyn Llwyd","2002-04-26","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Syd Rapson","2002-04-29","Signed","Portsmouth North","Labour"
"Bob Spink","2002-04-29","Signed","Castle Point","Conservative"
"Joan Walley","2002-04-29","Signed","Stoke-on-Trent North","Labour"
"Khalid Mahmood","2002-04-30","Signed","Birmingham, Perry Barr","Labour"
"Richard Taylor","2002-04-30","Signed","Wyre Forest","Independent"
"David Hamilton","2002-05-01","Signed","Midlothian","Labour"
"Ian Paisley","2002-05-07","Signed","North Antrim","DUP"
"John Barrett","2002-05-07","Signed","Edinburgh West","Liberal Democrat"
"Huw Edwards","2002-05-07","Signed","Monmouth","Labour"
"Tom Brake","2002-05-07","Signed","Carshalton & Wallington","Liberal Democrat"
"Roy Beggs","2002-05-09","Signed","East Antrim","UUP"
"Austin Mitchell","2002-05-21","Signed","Great Grimsby","Labour"
"Kerry Pollard","2002-05-23","Signed","St Albans","Labour"
"John Hume","2002-05-24","Signed","Foyle","Social Democratic and Labour Party"
"David Amess","2002-05-24","Signed","Southend West","Conservative"
"Jeff Ennis","2002-06-19","Signed","Barnsley East & Mexborough","Labour"
"John McDonnell","2002-07-02","Signed","Hayes & Harlington","Labour"
