"mp","date","type","constituency","party"
"Malcolm Bruce","2002-01-17","Proposed","Gordon","Liberal Democrat"
"Nick Harvey","2002-01-17","Signed","North Devon","Liberal Democrat"
"John Horam","2002-01-17","Signed","Orpington","Conservative"
"Claire Curtis-Thomas","2002-01-17","Signed","Crosby","Labour"
"David Amess","2002-01-17","Signed","Southend West","Conservative"
"Anne Begg","2002-01-17","Signed","Aberdeen South","Labour"
"Lynne Jones","2002-01-18","Signed","Birmingham, Selly Oak","Labour"
"David Drew","2002-01-18","Signed","Stroud","Labour Co-operative"
"Harry Barnes","2002-01-18","Signed","North East Derbyshire","Labour"
"Nicholas Winterton","2002-01-18","Signed","Macclesfield","Conservative"
"Brian Cotter","2002-01-21","Signed","Weston-Super-Mare","Liberal Democrat"
"Peter Bottomley","2002-01-21","Signed","Worthing West","Conservative"
"Huw Edwards","2002-01-21","Signed","Monmouth","Labour"
"Kevin McNamara","2002-01-21","Signed","Kingston upon Hull North","Labour"
"Lindsay Hoyle","2002-01-21","Signed","Chorley","Labour"
"Paul Holmes","2002-01-21","Signed","Chesterfield","Liberal Democrat"
"Martin Smyth","2002-01-21","Signed","Belfast South","UUP"
"Bob Russell","2002-01-21","Signed","Colchester","Liberal Democrat"
"Syd Rapson","2002-01-22","Signed","Portsmouth North","Labour"
"Angus Robertson","2002-01-22","Signed","Moray","Scottish National Party"
"Nigel Jones","2002-01-22","Signed","Cheltenham","Liberal Democrat"
"Elfyn Llwyd","2002-01-22","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Gordon Marsden","2002-01-22","Signed","Blackpool South","Labour"
"Martin Caton","2002-01-22","Signed","Gower","Labour"
"John Cummings","2002-01-22","Signed","Easington","Labour"
"Roy Beggs","2002-01-22","Signed","East Antrim","UUP"
"Henry Bellingham","2002-01-22","Signed","North West Norfolk","Conservative"
"Simon Thomas","2002-01-22","Signed","Ceredigion","Plaid Cymru"
"David Wright","2002-01-22","Signed","Telford","Labour"
"Andrew George","2002-01-23","Signed","St Ives","Liberal Democrat"
"Mike Hancock","2002-01-23","Signed","Portsmouth South","Liberal Democrat"
"Vincent Cable","2002-01-23","Signed","Twickenham","Liberal Democrat"
"Annabelle Ewing","2002-01-23","Signed","Perth","Scottish National Party"
"Tim Loughton","2002-01-23","Signed","East Worthing & Shoreham","Conservative"
"David Lepper","2002-01-24","Signed","Brighton, Pavilion","Labour Co-operative"
"Paul Marsden","2002-01-24","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Tom Brake","2002-01-24","Signed","Carshalton & Wallington","Liberal Democrat"
"Jeremy Corbyn","2002-01-24","Signed","Islington North","Labour"
"Matthew Green","2002-01-24","Signed","Ludlow","Liberal Democrat"
"Jenny Tonge","2002-01-24","Signed","Richmond Park","Liberal Democrat"
"Paul Tyler","2002-01-24","Signed","North Cornwall","Liberal Democrat"
"Andrew Dismore","2002-01-25","Signed","Hendon","Labour"
"John Robertson","2002-01-28","Signed","Glasgow, Anniesland","Labour"
"Russell Brown","2002-01-28","Signed","Dumfries","Labour"
"Ann Cryer","2002-01-28","Signed","Keighley","Labour"
"Ian Davidson","2002-01-28","Signed","Glasgow, Pollok","Labour Co-operative"
"Paul Flynn","2002-01-28","Signed","Newport West","Labour"
"Bill Tynan","2002-01-28","Signed","Hamilton South","Labour"
"Harold Best","2002-01-29","Signed","Leeds North West","Labour"
"Michael Clapham","2002-01-29","Signed","Barnsley West & Penistone","Labour"
"Rob Marris","2002-01-30","Signed","Wolverhampton South West","Labour"
"Edward O'Hara","2002-01-30","Signed","Knowsley South","Labour"
"Harry Cohen","2002-01-31","Signed","Leyton & Wanstead","Labour"
"Jim Dobbin","2002-01-31","Signed","Heywood & Middleton","Labour Co-operative"
"Bill Etherington","2002-01-31","Signed","Sunderland North","Labour"
"John Barrett","2002-01-31","Signed","Edinburgh West","Liberal Democrat"
"George Galloway","2002-02-01","Signed","Glasgow, Kelvin","Labour"
"Win Griffiths","2002-02-05","Signed","Bridgend","Labour"
"Irene Adams","2002-02-05","Signed","Paisley North","Labour"
"Bob Spink","2002-02-07","Signed","Castle Point","Conservative"
"Doug Naysmith","2002-02-12","Signed","Bristol North West","Labour Co-operative"
"Tony Clarke","2002-02-13","Signed","Northampton South","Labour"
"Rudi Vis","2002-02-13","Signed","Finchley & Golders Green","Labour"
"Alan Simpson","2002-03-07","Signed","Nottingham South","Labour"
"Simon Hughes","2002-03-26","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Alan Meale","2002-04-10","Signed","Mansfield","Labour"
"Patrick Mercer","2002-09-24","Signed","Newark","Conservative"
