"mp","date","type","constituency","party"
"Khalid Mahmood","2002-07-10","Proposed","Birmingham, Perry Barr","Labour"
"Fiona Mactaggart","2002-07-10","Signed","Slough","Labour"
"Rob Marris","2002-07-10","Signed","Wolverhampton South West","Labour"
"Dennis Turner","2002-07-10","Signed","Wolverhampton South East","Labour Co-operative"
"Tom Watson","2002-07-10","Signed","West Bromwich East","Labour"
"Peter Bottomley","2002-07-11","Signed","Worthing West","Conservative"
"Mike Hancock","2002-07-11","Signed","Portsmouth South","Liberal Democrat"
"Win Griffiths","2002-07-11","Signed","Bridgend","Labour"
"Andrew George","2002-07-11","Signed","St Ives","Liberal Democrat"
"Terry Davis","2002-07-11","Signed","Birmingham, Hodge Hill","Labour"
"Kevin McNamara","2002-07-11","Signed","Kingston upon Hull North","Labour"
"Lynne Jones","2002-07-11","Signed","Birmingham, Selly Oak","Labour"
"Glenda Jackson","2002-07-11","Signed","Hampstead & Highgate","Labour"
"Eric Illsley","2002-07-11","Signed","Barnsley Central","Labour"
"Lady Hermon","2002-07-11","Signed","North Down","UUP"
"Ian Davidson","2002-07-11","Signed","Glasgow, Pollok","Labour Co-operative"
"Laura Moffatt","2002-07-12","Signed","Crawley","Labour"
"David Kidney","2002-07-15","Signed","Stafford","Labour"
"Keith Vaz","2002-07-15","Signed","Leicester East","Labour"
"Louise Ellman","2002-07-15","Signed","Liverpool, Riverside","Labour Co-operative"
"Ross Cranston","2002-07-15","Signed","Dudley North","Labour"
"John McDonnell","2002-07-15","Signed","Hayes & Harlington","Labour"
"Tom Harris","2002-07-15","Signed","Glasgow, Cathcart","Labour"
"Linda Perham","2002-07-15","Signed","Ilford North","Labour"
"Nick Palmer","2002-07-15","Signed","Broxtowe","Labour"
"Jenny Tonge","2002-07-16","Signed","Richmond Park","Liberal Democrat"
"Tony Banks","2002-07-16","Signed","West Ham","Labour"
"Adrian Bailey","2002-07-16","Signed","West Bromwich West","Labour Co-operative"
"Bill Etherington","2002-07-16","Signed","Sunderland North","Labour"
"Valerie Davey","2002-07-16","Signed","Bristol West","Labour"
"Helen Clark","2002-07-16","Signed","Peterborough","Labour"
"Frank Cook","2002-07-16","Signed","Stockton North","Labour"
"Stephen Pound","2002-07-16","Signed","Ealing North","Labour"
"Elfyn Llwyd","2002-07-16","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Martin Caton","2002-07-16","Signed","Gower","Labour"
"Chris Ruane","2002-07-17","Signed","Vale of Clwyd","Labour"
"Robert Jackson","2002-07-17","Signed","Wantage","Conservative"
"Nigel Jones","2002-07-17","Signed","Cheltenham","Liberal Democrat"
"Peter Luff","2002-07-17","Signed","Mid Worcestershire","Conservative"
"Annabelle Ewing","2002-07-17","Signed","Perth","Scottish National Party"
"Matthew Green","2002-07-17","Signed","Ludlow","Liberal Democrat"
"Harold Best","2002-07-17","Signed","Leeds North West","Labour"
"Rudi Vis","2002-07-17","Signed","Finchley & Golders Green","Labour"
"Si","2002-07-18","Signed","Birmingham, Erdington","Labour"
"Paul Keetch","2002-07-18","Signed","Hereford","Liberal Democrat"
"Janet Dean","2002-07-18","Signed","Burton","Labour"
"John Barrett","2002-07-18","Signed","Edinburgh West","Liberal Democrat"
"David Borrow","2002-07-18","Signed","South Ribble","Labour"
"Richard Burden","2002-07-19","Signed","Birmingham, Northfield","Labour"
"Tony Lloyd","2002-07-22","Signed","Manchester Central","Labour"
"Malcolm Bruce","2002-07-22","Signed","Gordon","Liberal Democrat"
"John Austin","2002-07-22","Signed","Erith & Thamesmead","Labour"
"Syd Rapson","2002-07-22","Signed","Portsmouth North","Labour"
"Andrew MacKinlay","2002-07-23","Signed","Thurrock","Labour"
"Chris McCafferty","2002-07-23","Signed","Calder Valley","Labour"
"Patsy Calton","2002-07-23","Signed","Cheadle","Liberal Democrat"
"Nick Harvey","2002-07-24","Signed","North Devon","Liberal Democrat"
"Tony Cunningham","2002-07-24","Signed","Workington","Labour"
"Simon Hughes","2002-07-24","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Evan Harris","2002-07-24","Signed","Oxford West & Abingdon","Liberal Democrat"
"Kevan Jones","2002-09-24","Signed","North Durham","Labour"
"David Amess","2002-09-24","Signed","Southend West","Conservative"
"Mohammad Sarwar","2002-10-15","Signed","Glasgow, Govan","Labour"
"Paul Farrelly","2002-10-21","Signed","Newcastle-under-Lyme","Labour"
"Kerry Pollard","2002-10-28","Signed","St Albans","Labour"
"Michael Connarty","2002-11-06","Signed","Falkirk East","Labour"
