"mp","date","type","constituency","party"
"Nigel Evans","2002-07-23","Proposed","Ribble Valley","Conservative"
"Martin Smyth","2002-07-24","Signed","Belfast South","UUP"
"Alan Williams","2002-07-24","Signed","Swansea West","Labour"
"Peter Bottomley","2002-07-24","Signed","Worthing West","Conservative"
"Harold Best","2002-07-24","Signed","Leeds North West","Labour"
"Win Griffiths","2002-07-24","Signed","Bridgend","Labour"
"Annabelle Ewing","2002-07-24","Signed","Perth","Scottish National Party"
"Terry Davis","2002-07-24","Signed","Birmingham, Hodge Hill","Labour"
"Ann Cryer","2002-07-24","Signed","Keighley","Labour"
"Jeremy Corbyn","2002-07-24","Signed","Islington North","Labour"
"Tim Loughton","2002-07-24","Signed","East Worthing & Shoreham","Conservative"
"Elfyn Llwyd","2002-07-24","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Julian Lewis","2002-07-24","Signed","New Forest East","Conservative"
"Nigel Jones","2002-07-24","Signed","Cheltenham","Liberal Democrat"
"Lynne Jones","2002-07-24","Signed","Birmingham, Selly Oak","Labour"
"Jon Owen Jones","2002-07-24","Signed","Cardiff Central","Labour Co-operative"
"Glenda Jackson","2002-07-24","Signed","Hampstead & Highgate","Labour"
"Martin Caton","2002-07-24","Signed","Gower","Labour"
"Donald Anderson","2002-09-24","Signed","Swansea East","Labour"
"Mohammad Sarwar","2002-10-15","Signed","Glasgow, Govan","Labour"
"Rudi Vis","2002-10-15","Signed","Finchley & Golders Green","Labour"
"Linda Perham","2002-10-16","Signed","Ilford North","Labour"
"Joan Walley","2002-10-16","Signed","Stoke-on-Trent North","Labour"
"Roy Beggs","2002-10-16","Signed","East Antrim","UUP"
"Kelvin Hopkins","2002-10-16","Signed","Luton North","Labour"
"Lady Hermon","2002-10-16","Signed","North Down","UUP"
"Iris Robinson","2002-10-17","Signed","Strangford","DUP"
"Bob Spink","2002-10-23","Signed","Castle Point","Conservative"
"Adrian Bailey","2002-10-24","Signed","West Bromwich West","Labour Co-operative"
"John McDonnell","2002-11-06","Signed","Hayes & Harlington","Labour"
"Michael Connarty","2002-11-06","Signed","Falkirk East","Labour"
"Adam Price","2002-11-07","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
