"mp","date","type","constituency","party"
"Andy Burnham","2001-07-04","Proposed","Leigh","Labour"
"David Hinchliffe","2001-07-04","Signed","Wakefield","Labour"
"Lindsay Hoyle","2001-07-04","Signed","Chorley","Labour"
"Ann Cryer","2001-07-04","Signed","Keighley","Labour"
"Neil Turner","2001-07-04","Signed","Wigan","Labour"
"Derek Twigg","2001-07-04","Signed","Halton","Labour"
"Kevin McNamara","2001-07-05","Signed","Kingston upon Hull North","Labour"
"Tony Banks","2001-07-05","Signed","West Ham","Labour"
"Harold Best","2001-07-05","Signed","Leeds North West","Labour"
"Jon Trickett","2001-07-05","Signed","Hemsworth","Labour"
"Dave Watts","2001-07-05","Signed","St Helens North","Labour"
"John Cryer","2001-07-09","Signed","Hornchurch","Labour"
"Bob Russell","2001-07-10","Signed","Colchester","Liberal Democrat"
"Ann Taylor","2001-07-10","Signed","Dewsbury","Labour"
"Jeff Ennis","2001-07-10","Signed","Barnsley East & Mexborough","Labour"
"Nigel Jones","2001-07-11","Signed","Cheltenham","Liberal Democrat"
"Jim Dobbin","2001-07-12","Signed","Heywood & Middleton","Labour Co-operative"
"Derek Wyatt","2001-07-13","Signed","Sittingbourne & Sheppey","Labour"
"Eric Martlew","2001-07-16","Signed","Carlisle","Labour"
"Tony Cunningham","2001-07-17","Signed","Workington","Labour"
"Rudi Vis","2001-07-18","Signed","Finchley & Golders Green","Labour"
"Chris Smith","2001-07-19","Signed","Islington South & Finsbury","Labour"
"John Austin","2001-07-20","Signed","Erith & Thamesmead","Labour"
"Bob Spink","2001-10-29","Signed","Castle Point","Conservative"
