"mp","date","type","constituency","party"
"Hywel Williams","2001-11-05","Proposed","Caernarfon","Plaid Cymru"
"Lynne Jones","2001-11-06","Signed","Birmingham, Selly Oak","Labour"
"Michael Weir","2001-11-06","Signed","Angus","Scottish National Party"
"Simon Thomas","2001-11-06","Signed","Ceredigion","Plaid Cymru"
"Harry Barnes","2001-11-06","Signed","North East Derbyshire","Labour"
"Andrew George","2001-11-06","Signed","St Ives","Liberal Democrat"
"Huw Edwards","2001-11-06","Signed","Monmouth","Labour"
"Michael Connarty","2001-11-06","Signed","Falkirk East","Labour"
"Elfyn Llwyd","2001-11-06","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Syd Rapson","2001-11-07","Signed","Portsmouth North","Labour"
"Angus Robertson","2001-11-07","Signed","Moray","Scottish National Party"
"Martin Caton","2001-11-07","Signed","Gower","Labour"
"Rudi Vis","2001-11-07","Signed","Finchley & Golders Green","Labour"
"Andrew Dismore","2001-11-08","Signed","Hendon","Labour"
"Tom Watson","2001-11-08","Signed","West Bromwich East","Labour"
"David Borrow","2001-11-08","Signed","South Ribble","Labour"
"John Barrett","2001-11-08","Signed","Edinburgh West","Liberal Democrat"
"Win Griffiths","2001-11-08","Signed","Bridgend","Labour"
"Clive Efford","2001-11-08","Signed","Eltham","Labour"
"Laura Moffatt","2001-11-08","Signed","Crawley","Labour"
"John McDonnell","2001-11-08","Signed","Hayes & Harlington","Labour"
"Julian Lewis","2001-11-09","Signed","New Forest East","Conservative"
"Ian Davidson","2001-11-09","Signed","Glasgow, Pollok","Labour Co-operative"
"Frank Cook","2001-11-12","Signed","Stockton North","Labour"
"Mike Hancock","2001-11-12","Signed","Portsmouth South","Liberal Democrat"
"Phil Willis","2001-11-12","Signed","Harrogate & Knaresborough","Liberal Democrat"
"Lady Hermon","2001-11-13","Signed","North Down","UUP"
"Roy Beggs","2001-11-13","Signed","East Antrim","UUP"
"Ann Cryer","2001-11-13","Signed","Keighley","Labour"
"Kevin McNamara","2001-11-13","Signed","Kingston upon Hull North","Labour"
"Nigel Jones","2001-11-13","Signed","Cheltenham","Liberal Democrat"
"Eric Illsley","2001-11-13","Signed","Barnsley Central","Labour"
"Paul Holmes","2001-11-13","Signed","Chesterfield","Liberal Democrat"
"Alice Mahon","2001-11-13","Signed","Halifax","Labour"
"Jimmy Hood","2001-11-14","Signed","Clydesdale","Labour"
"Russell Brown","2001-11-14","Signed","Dumfries","Labour"
"Harold Best","2001-11-14","Signed","Leeds North West","Labour"
"Jeremy Corbyn","2001-11-15","Signed","Islington North","Labour"
"Pete Wishart","2001-11-15","Signed","North Tayside","Scottish National Party"
"Matthew Green","2001-11-15","Signed","Ludlow","Liberal Democrat"
"Annabelle Ewing","2001-11-15","Signed","Perth","Scottish National Party"
"John Cummings","2001-11-15","Signed","Easington","Labour"
"Michael Clapham","2001-11-15","Signed","Barnsley West & Penistone","Labour"
"Alan Simpson","2001-11-15","Signed","Nottingham South","Labour"
"Martin Salter","2001-11-15","Signed","Reading West","Labour"
"Adam Price","2001-11-15","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Bill Etherington","2001-11-20","Signed","Sunderland North","Labour"
"Janet Dean","2001-11-21","Signed","Burton","Labour"
"John Austin","2001-12-06","Signed","Erith & Thamesmead","Labour"
"Roger Williams","2002-01-08","Signed","Brecon & Radnorshire","Liberal Democrat"
"Piara S Khabra","2002-01-10","Signed","Ealing, Southall","Labour"
"Tony Clarke","2002-02-13","Signed","Northampton South","Labour"
