"mp","date","type","constituency","party"
"Martin Salter","2002-05-22","Proposed","Reading West","Labour"
"Peter Pike","2002-05-22","Signed","Burnley","Labour"
"James Plaskitt","2002-05-22","Signed","Warwick & Leamington","Labour"
"Ken Purchase","2002-05-22","Signed","Wolverhampton North East","Labour&#47;Co-operative"
"Syd Rapson","2002-05-22","Signed","Portsmouth North","Labour"
"Chris Ruane","2002-05-22","Signed","Vale of Clwyd","Labour"
"Malcolm Savidge","2002-05-22","Signed","Aberdeen North","Labour"
"Jonathan R Shaw","2002-05-22","Signed","Chatham & Aylesford","Labour"
"Geraldine Smith","2002-05-22","Signed","Morecambe & Lunesdale","Labour"
"Tom Harris","2002-05-22","Signed","Glasgow, Cathcart","Labour"
"Nick Harvey","2002-05-22","Signed","North Devon","Liberal Democrat"
"Joan Humble","2002-05-22","Signed","Blackpool North & Fleetwood","Labour"
"Jon Owen Jones","2002-05-22","Signed","Cardiff Central","Labour Co-operative"
"Eric Joyce","2002-05-22","Signed","Falkirk West","Labour"
"Stephen Ladyman","2002-05-22","Signed","South Thanet","Labour"
"Fiona Mactaggart","2002-05-22","Signed","Slough","Labour"
"Rob Marris","2002-05-22","Signed","Wolverhampton South West","Labour"
"Siobhain McDonagh","2002-05-22","Signed","Mitcham & Morden","Labour"
"Ann McKechin","2002-05-22","Signed","Glasgow, Maryhill","Labour"
"Tony McWalter","2002-05-22","Signed","Hemel Hempstead","Labour Co-operative"
"Laura Moffatt","2002-05-22","Signed","Crawley","Labour"
"Diana Organ","2002-05-22","Signed","Forest of Dean","Labour"
"Colin Breed","2002-05-22","Signed","South East Cornwall","Liberal Democrat"
"Kevin Brennan","2002-05-22","Signed","Cardiff West","Labour"
"Malcolm Bruce","2002-05-22","Signed","Gordon","Liberal Democrat"
"Chris Bryant","2002-05-22","Signed","Rhondda","Labour"
"John Burnett","2002-05-22","Signed","Torridge & West Devon","Liberal Democrat"
"David Chidgey","2002-05-22","Signed","Eastleigh","Liberal Democrat"
"Ann Clwyd","2002-05-22","Signed","Cynon Valley","Labour"
"Tony Cunningham","2002-05-22","Signed","Workington","Labour"
"Edward Davey","2002-05-22","Signed","Kingston & Surbiton","Liberal Democrat"
"Geraint Davies","2002-05-22","Signed","Croydon Central","Labour"
"Jim Dobbin","2002-05-22","Signed","Heywood & Middleton","Labour Co-operative"
"Brian H Donohoe","2002-05-22","Signed","Cunninghame South","Labour"
"Huw Edwards","2002-05-22","Signed","Monmouth","Labour"
"Don Foster","2002-05-22","Signed","Bath","Liberal Democrat"
"Barry Gardiner","2002-05-22","Signed","Brent North","Labour"
"Andrew George","2002-05-22","Signed","St Ives","Liberal Democrat"
"Jane Griffiths","2002-05-22","Signed","Reading East","Labour"
"Donald Anderson","2002-05-22","Signed","Swansea East","Labour"
"Tony Banks","2002-05-22","Signed","West Ham","Labour"
"Harold Best","2002-05-22","Signed","Leeds North West","Labour"
"David Taylor","2002-05-22","Signed","North West Leicestershire","Labour Co-operative"
"Matthew Taylor","2002-05-22","Signed","Truro & St Austell","Liberal Democrat"
"Simon Thomas","2002-05-22","Signed","Ceredigion","Plaid Cymru"
"Paul Tyler","2002-05-22","Signed","North Cornwall","Liberal Democrat"
"Joan Walley","2002-05-22","Signed","Stoke-on-Trent North","Labour"
"Brian White","2002-05-22","Signed","North East Milton Keynes","Labour"
"David Wright","2002-05-22","Signed","Telford","Labour"
"Derek Wyatt","2002-05-22","Signed","Sittingbourne & Sheppey","Labour"
"Greg Pope","2002-05-23","Signed","Hyndburn","Labour"
"John Pugh","2002-05-23","Signed","Southport","Liberal Democrat"
"Angus Robertson","2002-05-23","Signed","Moray","Scottish National Party"
"Bob Russell","2002-05-23","Signed","Colchester","Liberal Democrat"
"Robert Smith","2002-05-23","Signed","West Aberdeenshire & Kincardine","Liberal Democrat"
"Martin Smyth","2002-05-23","Signed","Belfast South","UUP"
"Paul Holmes","2002-05-23","Signed","Chesterfield","Liberal Democrat"
"Lindsay Hoyle","2002-05-23","Signed","Chorley","Labour"
"Eric Illsley","2002-05-23","Signed","Barnsley Central","Labour"
"Huw Irranca-Davies","2002-05-23","Signed","Ogmore","Labour"
"Glenda Jackson","2002-05-23","Signed","Hampstead & Highgate","Labour"
"Mark Lazarowicz","2002-05-23","Signed","Edinburgh North & Leith","Labour Co-operative"
"Julian Lewis","2002-05-23","Signed","New Forest East","Conservative"
"Peter Bradley","2002-05-23","Signed","Wrekin, The","Labour"
"Vincent Cable","2002-05-23","Signed","Twickenham","Liberal Democrat"
"Alistair Carmichael","2002-05-23","Signed","Orkney & Shetland","Liberal Democrat"
"Martin Caton","2002-05-23","Signed","Gower","Labour"
"David Clelland","2002-05-23","Signed","Tyne Bridge","Labour"
"John Cummings","2002-05-23","Signed","Easington","Labour"
"Terry Davis","2002-05-23","Signed","Birmingham, Hodge Hill","Labour"
"Annabelle Ewing","2002-05-23","Signed","Perth","Scottish National Party"
"Harry Barnes","2002-05-23","Signed","North East Derbyshire","Labour"
"John Battle","2002-05-23","Signed","Leeds West","Labour"
"Roy Beggs","2002-05-23","Signed","East Antrim","UUP"
"Peter Bottomley","2002-05-23","Signed","Worthing West","Conservative"
"Gerry Steinberg","2002-05-23","Signed","Durham, City of","Labour"
"Mark Todd","2002-05-23","Signed","South Derbyshire","Labour"
"Michael Weir","2002-05-23","Signed","Angus","Scottish National Party"
"Nicholas Winterton","2002-05-23","Signed","Macclesfield","Conservative"
"Richard Younger-Ross","2002-05-23","Signed","Teignbridge","Liberal Democrat"
"Sue Doughty","2002-05-24","Signed","Guildford","Liberal Democrat"
"Matthew Green","2002-05-24","Signed","Ludlow","Liberal Democrat"
"Keith Vaz","2002-05-24","Signed","Leicester East","Labour"
"Robert Wareing","2002-05-24","Signed","Liverpool, West Derby","Labour"
"Iris Robinson","2002-06-10","Signed","Strangford","DUP"
"Dennis Skinner","2002-06-10","Signed","Bolsover","Labour"
"Brian Iddon","2002-06-10","Signed","Bolton South East","Labour"
"Jim Knight","2002-06-10","Signed","South Dorset","Labour"
"Paul Marsden","2002-06-10","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Ann Cryer","2002-06-10","Signed","Keighley","Labour"
"Bill Etherington","2002-06-10","Signed","Sunderland North","Labour"
"Mike Hancock","2002-06-10","Signed","Portsmouth South","Liberal Democrat"
"Betty Williams","2002-06-10","Signed","Conwy","Labour"
"Alex Salmond","2002-06-11","Signed","Banff & Buchan","Scottish National Party"
"Lynne Jones","2002-06-11","Signed","Birmingham, Selly Oak","Labour"
"Nigel Jones","2002-06-11","Signed","Cheltenham","Liberal Democrat"
"Chris McCafferty","2002-06-11","Signed","Calder Valley","Labour"
"Russell Brown","2002-06-11","Signed","Dumfries","Labour"
"Ian Gibson","2002-06-11","Signed","Norwich North","Labour"
"Win Griffiths","2002-06-11","Signed","Bridgend","Labour"
"Andrew Stunell","2002-06-11","Signed","Hazel Grove","Liberal Democrat"
"John Robertson","2002-06-12","Signed","Glasgow, Anniesland","Labour"
"Meg Munn","2002-06-12","Signed","Sheffield, Heeley","Labour Co-operative"
"Edward O'Hara","2002-06-12","Signed","Knowsley South","Labour"
"Gregory Campbell","2002-06-12","Signed","East Londonderry","DUP"
"Wayne David","2002-06-12","Signed","Caerphilly","Labour"
"Janet Dean","2002-06-12","Signed","Burton","Labour"
"David Drew","2002-06-12","Signed","Stroud","Labour Co-operative"
"Jon Trickett","2002-06-12","Signed","Hemsworth","Labour"
"Bill Tynan","2002-06-12","Signed","Hamilton South","Labour"
"John Lyons","2002-06-13","Signed","Strathkelvin & Bearsden","Labour"
"David Cairns","2002-06-13","Signed","Greenock & Inverclyde","Labour"
"Michael Clapham","2002-06-13","Signed","Barnsley West & Penistone","Labour"
"Andrew Dismore","2002-06-13","Signed","Hendon","Labour"
"Paul Truswell","2002-06-13","Signed","Pudsey","Labour"
"Jim Sheridan","2002-06-17","Signed","West Renfrewshire","Labour"
"Stephen Hepburn","2002-06-17","Signed","Jarrow","Labour"
"Gordon Marsden","2002-06-17","Signed","Blackpool South","Labour"
"Annette Brooke","2002-06-17","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Andy Burnham","2002-06-17","Signed","Leigh","Labour"
"Ian Davidson","2002-06-17","Signed","Glasgow, Pollok","Labour Co-operative"
"Rudi Vis","2002-06-17","Signed","Finchley & Golders Green","Labour"
"Mohammad Sarwar","2002-06-18","Signed","Glasgow, Govan","Labour"
"Peter Kilfoyle","2002-06-18","Signed","Liverpool, Walton","Labour"
"Alan Simpson","2002-06-19","Signed","Nottingham South","Labour"
"John Barrett","2002-06-19","Signed","Edinburgh West","Liberal Democrat"
"Sydney Chapman","2002-06-24","Signed","Chipping Barnet","Conservative"
"Adam Price","2002-06-27","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Lady Hermon","2002-07-02","Signed","North Down","UUP"
"John McDonnell","2002-07-02","Signed","Hayes & Harlington","Labour"
"Adrian Bailey","2002-07-03","Signed","West Bromwich West","Labour Co-operative"
"David Crausby","2002-07-04","Signed","Bolton North East","Labour"
"David Borrow","2002-07-08","Signed","South Ribble","Labour"
"Doug Naysmith","2002-07-09","Signed","Bristol North West","Labour Co-operative"
"Tony Clarke","2002-07-17","Signed","Northampton South","Labour"
"Jim Cunningham","2002-10-15","Signed","Coventry South","Labour"
