"mp","date","type","constituency","party"
"Michael Clapham","2002-05-14","Proposed","Barnsley West & Penistone","Labour"
"Julie Morgan","2002-05-14","Signed","Cardiff North","Labour"
"Gordon Prentice","2002-05-14","Signed","Pendle","Labour"
"Terry Rooney","2002-05-14","Signed","Bradford North","Labour"
"Phil Sawford","2002-05-14","Signed","Kettering","Labour"
"Alan Simpson","2002-05-14","Signed","Nottingham South","Labour"
"Dennis Skinner","2002-05-14","Signed","Bolsover","Labour"
"Kevin Hughes","2002-05-14","Signed","Doncaster North","Labour"
"Brian Iddon","2002-05-14","Signed","Bolton South East","Labour"
"Lynne Jones","2002-05-14","Signed","Birmingham, Selly Oak","Labour"
"Terry Lewis","2002-05-14","Signed","Worsley","Labour"
"Andrew MacKinlay","2002-05-14","Signed","Thurrock","Labour"
"Alice Mahon","2002-05-14","Signed","Halifax","Labour"
"Eric Martlew","2002-05-14","Signed","Carlisle","Labour"
"Chris McCafferty","2002-05-14","Signed","Calder Valley","Labour"
"Chris Bryant","2002-05-14","Signed","Rhondda","Labour"
"Colin Burgon","2002-05-14","Signed","Elmet","Labour"
"Martin Caton","2002-05-14","Signed","Gower","Labour"
"Colin Challen","2002-05-14","Signed","Morley & Rothwell","Labour"
"David Chaytor","2002-05-14","Signed","Bury North","Labour"
"Tony Cunningham","2002-05-14","Signed","Workington","Labour"
"Geraint Davies","2002-05-14","Signed","Croydon Central","Labour"
"Paul Flynn","2002-05-14","Signed","Newport West","Labour"
"Hywel Francis","2002-05-14","Signed","Aberavon","Labour"
"Neil Gerrard","2002-05-14","Signed","Walthamstow","Labour"
"Ian Gibson","2002-05-14","Signed","Norwich North","Labour"
"David Hamilton","2002-05-14","Signed","Midlothian","Labour"
"Harry Barnes","2002-05-14","Signed","North East Derbyshire","Labour"
"Harold Best","2002-05-14","Signed","Leeds North West","Labour"
"Gerry Steinberg","2002-05-14","Signed","Durham, City of","Labour"
"David Taylor","2002-05-14","Signed","North West Leicestershire","Labour Co-operative"
"Bill Tynan","2002-05-14","Signed","Hamilton South","Labour"
"Rudi Vis","2002-05-14","Signed","Finchley & Golders Green","Labour"
"Joan Walley","2002-05-14","Signed","Stoke-on-Trent North","Labour"
"Brian White","2002-05-14","Signed","North East Milton Keynes","Labour"
"Anthony D Wright","2002-05-14","Signed","Great Yarmouth","Labour"
"Peter Pike","2002-05-15","Signed","Burnley","Labour"
"Paul Holmes","2002-05-15","Signed","Chesterfield","Liberal Democrat"
"David Lepper","2002-05-15","Signed","Brighton, Pavilion","Labour Co-operative"
"Gordon Marsden","2002-05-15","Signed","Blackpool South","Labour"
"Vincent Cable","2002-05-15","Signed","Twickenham","Liberal Democrat"
"Harry Cohen","2002-05-15","Signed","Leyton & Wanstead","Labour"
"Jim Cousins","2002-05-15","Signed","Newcastle upon Tyne Central","Labour"
"Terry Davis","2002-05-15","Signed","Birmingham, Hodge Hill","Labour"
"Andrew Dismore","2002-05-15","Signed","Hendon","Labour"
"Huw Edwards","2002-05-15","Signed","Monmouth","Labour"
"Annabelle Ewing","2002-05-15","Signed","Perth","Scottish National Party"
"Mark Tami","2002-05-15","Signed","Alyn & Deeside","Labour"
"Simon Thomas","2002-05-15","Signed","Ceredigion","Plaid Cymru"
"Robert Wareing","2002-05-15","Signed","Liverpool, West Derby","Labour"
"Joyce Quin","2002-05-16","Signed","Gateshead East & Washington West","Labour"
"Martin Smyth","2002-05-16","Signed","Belfast South","UUP"
"Kelvin Hopkins","2002-05-16","Signed","Luton North","Labour"
"Eric Illsley","2002-05-16","Signed","Barnsley Central","Labour"
"Ashok Kumar","2002-05-16","Signed","Middlesbrough South & East Cleveland","Labour"
"Elfyn Llwyd","2002-05-16","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Russell Brown","2002-05-16","Signed","Dumfries","Labour"
"Ann Clwyd","2002-05-16","Signed","Cynon Valley","Labour"
"Edward Davey","2002-05-16","Signed","Kingston & Surbiton","Liberal Democrat"
"Jim Dobbin","2002-05-16","Signed","Heywood & Middleton","Labour Co-operative"
"David Drew","2002-05-16","Signed","Stroud","Labour Co-operative"
"Andrew George","2002-05-16","Signed","St Ives","Liberal Democrat"
"Win Griffiths","2002-05-16","Signed","Bridgend","Labour"
"Roy Beggs","2002-05-16","Signed","East Antrim","UUP"
"Mark Todd","2002-05-16","Signed","South Derbyshire","Labour"
"Desmond Turner","2002-05-16","Signed","Brighton, Kemptown","Labour"
"Syd Rapson","2002-05-20","Signed","Portsmouth North","Labour"
"Alex Salmond","2002-05-20","Signed","Banff & Buchan","Scottish National Party"
"John Smith","2002-05-20","Signed","Vale of Glamorgan","Labour"
"Stephen Hepburn","2002-05-20","Signed","Jarrow","Labour"
"Nigel Jones","2002-05-20","Signed","Cheltenham","Liberal Democrat"
"Tony Lloyd","2002-05-20","Signed","Manchester Central","Labour"
"Patsy Calton","2002-05-20","Signed","Cheadle","Liberal Democrat"
"Paul Farrelly","2002-05-20","Signed","Newcastle-under-Lyme","Labour"
"Mike Hancock","2002-05-20","Signed","Portsmouth South","Liberal Democrat"
"Betty Williams","2002-05-20","Signed","Conwy","Labour"
"Lady Hermon","2002-05-21","Signed","North Down","UUP"
"Peter Kilfoyle","2002-05-21","Signed","Liverpool, Walton","Labour"
"Paul Marsden","2002-05-21","Signed","Shrewsbury & Atcham","Liberal Democrat"
"David Marshall","2002-05-21","Signed","Glasgow, Shettleston","Labour"
"Edward O'Hara","2002-05-21","Signed","Knowsley South","Labour"
"Ronnie Campbell","2002-05-21","Signed","Blyth Valley","Labour"
"Tom Cox","2002-05-21","Signed","Tooting","Labour"
"Ann Cryer","2002-05-21","Signed","Keighley","Labour"
"Wayne David","2002-05-21","Signed","Caerphilly","Labour"
"Jeff Ennis","2002-05-21","Signed","Barnsley East & Mexborough","Labour"
"David Wright","2002-05-21","Signed","Telford","Labour"
"Jim Sheridan","2002-05-22","Signed","West Renfrewshire","Labour"
"Bob Spink","2002-05-22","Signed","Castle Point","Conservative"
"John Lyons","2002-05-22","Signed","Strathkelvin & Bearsden","Labour"
"Kevin McNamara","2002-05-22","Signed","Kingston upon Hull North","Labour"
"David Chidgey","2002-05-22","Signed","Eastleigh","Liberal Democrat"
"John Barrett","2002-05-22","Signed","Edinburgh West","Liberal Democrat"
"Paul Truswell","2002-05-22","Signed","Pudsey","Labour"
"Chris Ruane","2002-05-23","Signed","Vale of Clwyd","Labour"
"Khalid Mahmood","2002-05-23","Signed","Birmingham, Perry Barr","Labour"
"Annette Brooke","2002-05-23","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Bill Etherington","2002-05-23","Signed","Sunderland North","Labour"
"Michael Weir","2002-05-23","Signed","Angus","Scottish National Party"
"Ian Davidson","2002-05-24","Signed","Glasgow, Pollok","Labour Co-operative"
"George Galloway","2002-06-10","Signed","Glasgow, Kelvin","Labour"
"Mike Wood","2002-06-10","Signed","Batley & Spen","Labour"
"Andrew Stunell","2002-06-11","Signed","Hazel Grove","Liberal Democrat"
"Andy Burnham","2002-06-17","Signed","Leigh","Labour"
"Frank Cook","2002-06-18","Signed","Stockton North","Labour"
"Laura Moffatt","2002-06-20","Signed","Crawley","Labour"
"Jon Cruddas","2002-06-20","Signed","Dagenham","Labour"
"Oona King","2002-06-24","Signed","Bethnal Green & Bow","Labour"
"Adam Price","2002-06-27","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Janet Dean","2002-06-27","Signed","Burton","Labour"
"John McDonnell","2002-07-02","Signed","Hayes & Harlington","Labour"
"David Crausby","2002-07-04","Signed","Bolton North East","Labour"
"Doug Naysmith","2002-07-09","Signed","Bristol North West","Labour Co-operative"
"David Miliband","","Withdrawn","",""
