"mp","date","type","constituency","party"
"John Austin","2002-06-18","Proposed","Erith & Thamesmead","Labour"
"Mohammad Sarwar","2002-06-18","Signed","Glasgow, Govan","Labour"
"George Galloway","2002-06-18","Signed","Glasgow, Kelvin","Labour"
"Colin Breed","2002-06-18","Signed","South East Cornwall","Liberal Democrat"
"Rob Marris","2002-06-18","Signed","Wolverhampton South West","Labour"
"Elfyn Llwyd","2002-06-18","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Lynne Jones","2002-06-18","Signed","Birmingham, Selly Oak","Labour"
"Robert Jackson","2002-06-18","Signed","Wantage","Conservative"
"Brian Sedgemore","2002-06-18","Signed","Hackney South & Shoreditch","Labour"
"Alan Simpson","2002-06-19","Signed","Nottingham South","Labour"
"John McDonnell","2002-06-19","Signed","Hayes & Harlington","Labour"
"Kevin McNamara","2002-06-19","Signed","Kingston upon Hull North","Labour"
"Ronnie Campbell","2002-06-19","Signed","Blyth Valley","Labour"
"Jeremy Corbyn","2002-06-19","Signed","Islington North","Labour"
"Ann Cryer","2002-06-19","Signed","Keighley","Labour"
"Harry Barnes","2002-06-19","Signed","North East Derbyshire","Labour"
"Harold Best","2002-06-19","Signed","Leeds North West","Labour"
"Derek Wyatt","2002-06-19","Signed","Sittingbourne & Sheppey","Labour"
"Andrew George","2002-06-20","Signed","St Ives","Liberal Democrat"
"Sue Doughty","2002-06-20","Signed","Guildford","Liberal Democrat"
"Kelvin Hopkins","2002-06-20","Signed","Luton North","Labour"
"Paul Flynn","2002-06-20","Signed","Newport West","Labour"
"Neil Gerrard","2002-06-21","Signed","Walthamstow","Labour"
"Marsha Singh","2002-06-26","Signed","Bradford West","Labour"
"Mark Oaten","2002-06-26","Signed","Winchester","Liberal Democrat"
"Richard Burden","2002-06-26","Signed","Birmingham, Northfield","Labour"
"Adam Price","2002-06-27","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Frank Cook","2002-07-01","Signed","Stockton North","Labour"
"Hywel Williams","2002-07-02","Signed","Caernarfon","Plaid Cymru"
"Karen Buck","2002-07-03","Signed","Regent's Park and Kensington North","Labour"
"Phil Sawford","2002-07-04","Signed","Kettering","Labour"
"Mike Wood","2002-07-04","Signed","Batley & Spen","Labour"
"Valerie Davey","2002-07-08","Signed","Bristol West","Labour"
"Bill Etherington","2002-07-09","Signed","Sunderland North","Labour"
"Ann Clwyd","2002-07-11","Signed","Cynon Valley","Labour"
"Richard Taylor","2002-07-11","Signed","Wyre Forest","Independent"
"Paul Truswell","2002-07-18","Signed","Pudsey","Labour"
"Nick Harvey","2002-07-24","Signed","North Devon","Liberal Democrat"
"Joan Walley","2002-07-24","Signed","Stoke-on-Trent North","Labour"
