"mp","date","type","constituency","party"
"Chris Bryant","2002-05-14","Proposed","Rhondda","Labour"
"Parmjit Dhanda","2002-05-14","Signed","Gloucester","Labour"
"David Wright","2002-05-14","Signed","Telford","Labour"
"Brian White","2002-05-14","Signed","North East Milton Keynes","Labour"
"Mark Tami","2002-05-14","Signed","Alyn & Deeside","Labour"
"Anne Begg","2002-05-14","Signed","Aberdeen South","Labour"
"Hugh Bayley","2002-05-14","Signed","York, City of","Labour"
"Win Griffiths","2002-05-14","Signed","Bridgend","Labour"
"Paul Flynn","2002-05-14","Signed","Newport West","Labour"
"Paul Farrelly","2002-05-14","Signed","Newcastle-under-Lyme","Labour"
"Frank Doran","2002-05-14","Signed","Aberdeen Central","Labour"
"Jim Dobbin","2002-05-14","Signed","Heywood & Middleton","Labour Co-operative"
"Wayne David","2002-05-14","Signed","Caerphilly","Labour"
"Tony Cunningham","2002-05-14","Signed","Workington","Labour"
"David Cairns","2002-05-14","Signed","Greenock & Inverclyde","Labour"
"Meg Munn","2002-05-14","Signed","Sheffield, Heeley","Labour Co-operative"
"Ann McKechin","2002-05-14","Signed","Glasgow, Maryhill","Labour"
"Nick Palmer","2002-05-14","Signed","Broxtowe","Labour"
"Joyce Quin","2002-05-14","Signed","Gateshead East & Washington West","Labour"
"Si","2002-05-14","Signed","Birmingham, Erdington","Labour"
"Chris Smith","2002-05-14","Signed","Islington South & Finsbury","Labour"
"Mark Hendrick","2002-05-14","Signed","Preston","Labour Co-operative"
"Jon Owen Jones","2002-05-14","Signed","Cardiff Central","Labour Co-operative"
"Peter Kilfoyle","2002-05-14","Signed","Liverpool, Walton","Labour"
"Jim Knight","2002-05-14","Signed","South Dorset","Labour"
"Stephen Ladyman","2002-05-14","Signed","South Thanet","Labour"
"Mark Lazarowicz","2002-05-14","Signed","Edinburgh North & Leith","Labour Co-operative"
"Ian Lucas","2002-05-14","Signed","Wrexham","Labour"
"Khalid Mahmood","2002-05-14","Signed","Birmingham, Perry Barr","Labour"
"Chris Mole","2002-05-14","Signed","Ipswich","Labour"
"Oona King","2002-05-14","Signed","Bethnal Green & Bow","Labour"
"Glenda Jackson","2002-05-15","Signed","Hampstead & Highgate","Labour"
"Jane Griffiths","2002-05-15","Signed","Reading East","Labour"
"Calum MacDonald","2002-05-15","Signed","Na h-Eileanan an Iar","Labour"
"Lynne Jones","2002-05-15","Signed","Birmingham, Selly Oak","Labour"
"Greg Pope","2002-05-15","Signed","Hyndburn","Labour"
"Derek Wyatt","2002-05-16","Signed","Sittingbourne & Sheppey","Labour"
"Keith Vaz","2002-05-16","Signed","Leicester East","Labour"
"John Battle","2002-05-16","Signed","Leeds West","Labour"
"Albert Owen","2002-05-16","Signed","Ynys M","Labour"
"Barbara Follett","2002-05-16","Signed","Stevenage","Labour"
"Ashok Kumar","2002-05-16","Signed","Middlesbrough South & East Cleveland","Labour"
"Huw Irranca-Davies","2002-05-16","Signed","Ogmore","Labour"
"Stephen Hepburn","2002-05-16","Signed","Jarrow","Labour"
"Ann Clwyd","2002-05-16","Signed","Cynon Valley","Labour"
"Malcolm Bruce","2002-05-20","Signed","Gordon","Liberal Democrat"
"Shaun Woodward","2002-05-20","Signed","St Helens South","Labour"
"Betty Williams","2002-05-20","Signed","Conwy","Labour"
"Matthew Taylor","2002-05-20","Signed","Truro & St Austell","Liberal Democrat"
"Stuart Bell","2002-05-20","Signed","Middlesbrough","Labour"
"Hywel Francis","2002-05-20","Signed","Aberavon","Labour"
"Tony Colman","2002-05-20","Signed","Putney","Labour"
"Alistair Carmichael","2002-05-20","Signed","Orkney & Shetland","Liberal Democrat"
"Iain Luke","2002-05-20","Signed","Dundee East","Labour"
"Evan Harris","2002-05-20","Signed","Oxford West & Abingdon","Liberal Democrat"
"Robert Smith","2002-05-20","Signed","West Aberdeenshire & Kincardine","Liberal Democrat"
"Joan Ruddock","2002-05-20","Signed","Lewisham, Deptford","Labour"
"Syd Rapson","2002-05-20","Signed","Portsmouth North","Labour"
"Linda Perham","2002-05-20","Signed","Ilford North","Labour"
"Lembit ","2002-05-21","Signed","Montgomeryshire","Liberal Democrat"
"Bill Tynan","2002-05-21","Signed","Hamilton South","Labour"
"Jeff Ennis","2002-05-21","Signed","Barnsley East & Mexborough","Labour"
"Edward Davey","2002-05-21","Signed","Kingston & Surbiton","Liberal Democrat"
"Brian Cotter","2002-05-21","Signed","Weston-Super-Mare","Liberal Democrat"
"Nigel Jones","2002-05-22","Signed","Cheltenham","Liberal Democrat"
"Andy King","2002-05-22","Signed","Rugby & Kenilworth","Labour"
"Russell Brown","2002-05-22","Signed","Dumfries","Labour"
"David Chidgey","2002-05-22","Signed","Eastleigh","Liberal Democrat"
"John Barrett","2002-05-22","Signed","Edinburgh West","Liberal Democrat"
"Angus Robertson","2002-05-23","Signed","Moray","Scottish National Party"
"Brian Sedgemore","2002-05-23","Signed","Hackney South & Shoreditch","Labour"
"Tom Brake","2002-05-23","Signed","Carshalton & Wallington","Liberal Democrat"
"Michael Connarty","2002-05-23","Signed","Falkirk East","Labour"
"John Thurso","2002-05-23","Signed","Caithness, Sutherland & Easter Ross","Liberal Democrat"
"Roger Williams","2002-06-10","Signed","Brecon & Radnorshire","Liberal Democrat"
"Marsha Singh","2002-06-13","Signed","Bradford West","Labour"
"Doug Naysmith","2002-07-09","Signed","Bristol North West","Labour Co-operative"
"David Miliband","","Withdrawn","",""
