"mp","date","type","constituency","party"
"Andrew Lansley","2002-02-14","Proposed","South Cambridgeshire","Conservative"
"Marion Roe","2002-02-14","Signed","Broxbourne","Conservative"
"Paul Burstow","2002-02-14","Signed","Sutton & Cheam","Liberal Democrat"
"Hilton Dawson","2002-02-14","Signed","Lancaster & Wyre","Labour"
"Betty Williams","2002-02-14","Signed","Conwy","Labour"
"Bob Spink","2002-02-25","Signed","Castle Point","Conservative"
"Lindsay Hoyle","2002-02-25","Signed","Chorley","Labour"
"Glenda Jackson","2002-02-25","Signed","Hampstead & Highgate","Labour"
"Humfrey Malins","2002-02-25","Signed","Woking","Conservative"
"John McDonnell","2002-02-25","Signed","Hayes & Harlington","Labour"
"Martin O'Neill","2002-02-25","Signed","Ochil","Labour"
"Harry Cohen","2002-02-25","Signed","Leyton & Wanstead","Labour"
"Tony Colman","2002-02-25","Signed","Putney","Labour"
"Ann Cryer","2002-02-25","Signed","Keighley","Labour"
"Michael Fabricant","2002-02-25","Signed","Lichfield","Conservative"
"Hywel Francis","2002-02-25","Signed","Aberavon","Labour"
"David Amess","2002-02-25","Signed","Southend West","Conservative"
"Mike Hancock","2002-02-25","Signed","Portsmouth South","Liberal Democrat"
"Janet Anderson","2002-02-25","Signed","Rossendale & Darwen","Labour"
"John Barrett","2002-02-25","Signed","Edinburgh West","Liberal Democrat"
"Simon Thomas","2002-02-25","Signed","Ceredigion","Plaid Cymru"
"Angela Watkinson","2002-02-25","Signed","Upminster","Conservative"
"Steve Webb","2002-02-25","Signed","Northavon","Liberal Democrat"
"Linda Perham","2002-02-26","Signed","Ilford North","Labour"
"Bob Russell","2002-02-26","Signed","Colchester","Liberal Democrat"
"Edward O'Hara","2002-02-26","Signed","Knowsley South","Labour"
"Diana Organ","2002-02-26","Signed","Forest of Dean","Labour"
"Russell Brown","2002-02-26","Signed","Dumfries","Labour"
"Martin Caton","2002-02-26","Signed","Gower","Labour"
"Jim Cunningham","2002-02-26","Signed","Coventry South","Labour"
"Peter Duncan","2002-02-26","Signed","Galloway & Upper Nithsdale","Conservative"
"Andrew George","2002-02-26","Signed","St Ives","Liberal Democrat"
"David Atkinson","2002-02-26","Signed","Bournemouth East","Conservative"
"Paul Stinchcombe","2002-02-26","Signed","Wellingborough","Labour"
"Michael Weir","2002-02-26","Signed","Angus","Scottish National Party"
"Julie Morgan","2002-02-27","Signed","Cardiff North","Labour"
"Debra Shipley","2002-02-27","Signed","Stourbridge","Labour"
"Paul Holmes","2002-02-27","Signed","Chesterfield","Liberal Democrat"
"Joan Humble","2002-02-27","Signed","Blackpool North & Fleetwood","Labour"
"Andrew Mitchell","2002-02-27","Signed","Sutton Coldfield","Conservative"
"Graham Brady","2002-02-27","Signed","Altrincham & Sale West","Conservative"
"Annette Brooke","2002-02-27","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Vincent Cable","2002-02-27","Signed","Twickenham","Liberal Democrat"
"Ronnie Campbell","2002-02-27","Signed","Blyth Valley","Labour"
"Terry Davis","2002-02-27","Signed","Birmingham, Hodge Hill","Labour"
"Nigel Dodds","2002-02-27","Signed","Belfast North","DUP"
"Frank Field","2002-02-27","Signed","Birkenhead","Labour"
"Roger Berry","2002-02-27","Signed","Kingswood","Labour"
"David Stewart","2002-02-27","Signed","Inverness East, Nairn and Lochaber","Labour"
"Ann Widdecombe","2002-02-27","Signed","Maidstone & The Weald","Conservative"
"John Wilkinson","2002-02-27","Signed","Ruislip - Northwood","Conservative"
"Jimmy Wray","2002-02-27","Signed","Glasgow, Baillieston","Labour"
"Martin Smyth","2002-02-28","Signed","Belfast South","UUP"
"Eric Illsley","2002-02-28","Signed","Barnsley Central","Labour"
"Elfyn Llwyd","2002-02-28","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Michael Mates","2002-02-28","Signed","East Hampshire","Conservative"
"Brian Cotter","2002-02-28","Signed","Weston-Super-Mare","Liberal Democrat"
"Janet Dean","2002-02-28","Signed","Burton","Labour"
"Teddy Taylor","2002-02-28","Signed","Rochford & Southend East","Conservative"
"Paul Tyler","2002-02-28","Signed","North Cornwall","Liberal Democrat"
"Iris Robinson","2002-03-01","Signed","Strangford","DUP"
"Peter Robinson","2002-03-01","Signed","Belfast East","DUP"
"Khalid Mahmood","2002-03-01","Signed","Birmingham, Perry Barr","Labour"
"Eddie McGrady","2002-03-01","Signed","South Down","Social Democratic and Labour Party"
"Matthew Green","2002-03-01","Signed","Ludlow","Liberal Democrat"
"Andrew Rosindell","2002-03-04","Signed","Romford","Conservative"
"Evan Harris","2002-03-04","Signed","Oxford West & Abingdon","Liberal Democrat"
"Frank Cook","2002-03-04","Signed","Stockton North","Labour"
"Roger Godsiff","2002-03-04","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Marsha Singh","2002-03-05","Signed","Bradford West","Labour"
"Nigel Jones","2002-03-05","Signed","Cheltenham","Liberal Democrat"
"Andy King","2002-03-05","Signed","Rugby & Kenilworth","Labour"
"David Laws","2002-03-05","Signed","Yeovil","Liberal Democrat"
"Patsy Calton","2002-03-05","Signed","Cheadle","Liberal Democrat"
"Harold Best","2002-03-05","Signed","Leeds North West","Labour"
"Alan Simpson","2002-03-07","Signed","Nottingham South","Labour"
"Kelvin Hopkins","2002-03-07","Signed","Luton North","Labour"
"Win Griffiths","2002-03-07","Signed","Bridgend","Labour"
"Barry Sheerman","2002-03-08","Signed","Huddersfield","Labour Co-operative"
"Eleanor Laing","2002-03-08","Signed","Epping Forest","Conservative"
"Roger Williams","2002-03-08","Signed","Brecon & Radnorshire","Liberal Democrat"
"Kerry Pollard","2002-03-11","Signed","St Albans","Labour"
"Tony Lloyd","2002-03-11","Signed","Manchester Central","Labour"
"Alan Meale","2002-03-11","Signed","Mansfield","Labour"
"Rudi Vis","2002-03-11","Signed","Finchley & Golders Green","Labour"
"Jeffrey M Donaldson","2002-03-12","Signed","Lagan Valley","UUP"
"Louise Ellman","2002-03-13","Signed","Liverpool, Riverside","Labour Co-operative"
"Mike Wood","2002-03-13","Signed","Batley & Spen","Labour"
"Tom Brake","2002-03-15","Signed","Carshalton & Wallington","Liberal Democrat"
"Hywel Williams","2002-03-15","Signed","Caernarfon","Plaid Cymru"
"John Robertson","2002-03-18","Signed","Glasgow, Anniesland","Labour"
"Chris McCafferty","2002-03-20","Signed","Calder Valley","Labour"
"Phil Sawford","2002-03-21","Signed","Kettering","Labour"
"Bill Etherington","2002-03-21","Signed","Sunderland North","Labour"
"Nick Harvey","2002-03-25","Signed","North Devon","Liberal Democrat"
"Simon Hughes","2002-03-26","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Lembit ","2002-04-03","Signed","Montgomeryshire","Liberal Democrat"
"Tony McWalter","2002-04-11","Signed","Hemel Hempstead","Labour Co-operative"
"Sue Doughty","2002-04-15","Signed","Guildford","Liberal Democrat"
"John Austin","2002-04-23","Signed","Erith & Thamesmead","Labour"
"Tony Clarke","2002-05-08","Signed","Northampton South","Labour"
"Chris Smith","2002-07-15","Signed","Islington South & Finsbury","Labour"
