"mp","date","type","constituency","party"
"Andrew Rosindell","2002-01-28","Proposed","Romford","Conservative"
"Martin Smyth","2002-01-28","Signed","Belfast South","UUP"
"Patrick Mercer","2002-01-28","Signed","Newark","Conservative"
"Adrian Flook","2002-01-28","Signed","Taunton","Conservative"
"Angela Watkinson","2002-01-28","Signed","Upminster","Conservative"
"Bill Wiggin","2002-01-28","Signed","Leominster","Conservative"
"Bob Russell","2002-01-29","Signed","Colchester","Liberal Democrat"
"Gerald Howarth","2002-01-29","Signed","Aldershot","Conservative"
"Lynne Jones","2002-01-29","Signed","Birmingham, Selly Oak","Labour"
"Peter Bottomley","2002-01-29","Signed","Worthing West","Conservative"
"Nicholas Winterton","2002-01-30","Signed","Macclesfield","Conservative"
"Marion Roe","2002-02-04","Signed","Broxbourne","Conservative"
"Jimmy Wray","2002-02-05","Signed","Glasgow, Baillieston","Labour"
"Hugo Swire","2002-02-06","Signed","East Devon","Conservative"
"Roy Beggs","2002-02-07","Signed","East Antrim","UUP"
