"mp","date","type","constituency","party"
"Alistair Carmichael","2002-03-11","Proposed","Orkney & Shetland","Liberal Democrat"
"John Barrett","2002-03-11","Signed","Edinburgh West","Liberal Democrat"
"Terry Davis","2002-03-12","Signed","Birmingham, Hodge Hill","Labour"
"Andrew George","2002-03-12","Signed","St Ives","Liberal Democrat"
"Martin Caton","2002-03-12","Signed","Gower","Labour"
"Alan Meale","2002-03-12","Signed","Mansfield","Labour"
"Kevin McNamara","2002-03-12","Signed","Kingston upon Hull North","Labour"
"Paul Marsden","2002-03-12","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Nigel Jones","2002-03-12","Signed","Cheltenham","Liberal Democrat"
"Lynne Jones","2002-03-12","Signed","Birmingham, Selly Oak","Labour"
"Brian Iddon","2002-03-12","Signed","Bolton South East","Labour"
"Alan Simpson","2002-03-12","Signed","Nottingham South","Labour"
"Syd Rapson","2002-03-12","Signed","Portsmouth North","Labour"
"Mohammad Sarwar","2002-03-13","Signed","Glasgow, Govan","Labour"
"Ann McKechin","2002-03-13","Signed","Glasgow, Maryhill","Labour"
"Edward O'Hara","2002-03-13","Signed","Knowsley South","Labour"
"Russell Brown","2002-03-13","Signed","Dumfries","Labour"
"Ian Davidson","2002-03-13","Signed","Glasgow, Pollok","Labour Co-operative"
"Paul Flynn","2002-03-13","Signed","Newport West","Labour"
"Mike Hancock","2002-03-13","Signed","Portsmouth South","Liberal Democrat"
"Michael Weir","2002-03-13","Signed","Angus","Scottish National Party"
"Paul Tyler","2002-03-14","Signed","North Cornwall","Liberal Democrat"
"Candy Atherton","2002-03-14","Signed","Falmouth & Camborne","Labour"
"Michael Clapham","2002-03-14","Signed","Barnsley West & Penistone","Labour"
"Lady Hermon","2002-03-14","Signed","North Down","UUP"
"Andrew Dismore","2002-03-14","Signed","Hendon","Labour"
"Ann Cryer","2002-03-18","Signed","Keighley","Labour"
"Vera Baird","2002-03-18","Signed","Redcar","Labour"
"Betty Williams","2002-03-18","Signed","Conwy","Labour"
"Mark Lazarowicz","2002-03-19","Signed","Edinburgh North & Leith","Labour Co-operative"
"Alice Mahon","2002-03-19","Signed","Halifax","Labour"
"John McWilliam","2002-03-19","Signed","Blaydon","Labour"
"Matthew Green","2002-03-19","Signed","Ludlow","Liberal Democrat"
"Harry Barnes","2002-03-19","Signed","North East Derbyshire","Labour"
"Robert Wareing","2002-03-19","Signed","Liverpool, West Derby","Labour"
"Chris McCafferty","2002-03-20","Signed","Calder Valley","Labour"
"Rudi Vis","2002-03-20","Signed","Finchley & Golders Green","Labour"
"Harold Best","2002-03-20","Signed","Leeds North West","Labour"
"Win Griffiths","2002-03-20","Signed","Bridgend","Labour"
"Huw Edwards","2002-03-20","Signed","Monmouth","Labour"
"Laura Moffatt","2002-03-20","Signed","Crawley","Labour"
"Jackie Lawrence","2002-03-20","Signed","Preseli Pembrokeshire","Labour"
"Glenda Jackson","2002-03-21","Signed","Hampstead & Highgate","Labour"
"Bill Etherington","2002-03-21","Signed","Sunderland North","Labour"
"Nick Harvey","2002-03-25","Signed","North Devon","Liberal Democrat"
"Anne Begg","2002-04-10","Signed","Aberdeen South","Labour"
"Tony Clarke","2002-05-08","Signed","Northampton South","Labour"
"Michael Moore","2002-05-22","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"John Mann","2002-06-19","Signed","Bassetlaw","Labour"
"Steve Webb","2002-07-23","Signed","Northavon","Liberal Democrat"
