"mp","date","type","constituency","party"
"David Laws","2002-06-12","Proposed","Yeovil","Liberal Democrat"
"Alistair Carmichael","2002-06-12","Signed","Orkney & Shetland","Liberal Democrat"
"John Pugh","2002-06-12","Signed","Southport","Liberal Democrat"
"David Chidgey","2002-06-12","Signed","Eastleigh","Liberal Democrat"
"Brian Cotter","2002-06-12","Signed","Weston-Super-Mare","Liberal Democrat"
"Edward Davey","2002-06-12","Signed","Kingston & Surbiton","Liberal Democrat"
"Sue Doughty","2002-06-12","Signed","Guildford","Liberal Democrat"
"Don Foster","2002-06-12","Signed","Bath","Liberal Democrat"
"Andrew George","2002-06-12","Signed","St Ives","Liberal Democrat"
"Matthew Green","2002-06-12","Signed","Ludlow","Liberal Democrat"
"Norman Baker","2002-06-12","Signed","Lewes","Liberal Democrat"
"John Barrett","2002-06-12","Signed","Edinburgh West","Liberal Democrat"
"Andrew Stunell","2002-06-12","Signed","Hazel Grove","Liberal Democrat"
"Jenny Tonge","2002-06-12","Signed","Richmond Park","Liberal Democrat"
"Paul Tyler","2002-06-12","Signed","North Cornwall","Liberal Democrat"
"Steve Webb","2002-06-12","Signed","Northavon","Liberal Democrat"
"Phil Willis","2002-06-12","Signed","Harrogate & Knaresborough","Liberal Democrat"
"Vincent Cable","2002-06-12","Signed","Twickenham","Liberal Democrat"
"Alan Reid","2002-06-12","Signed","Argyll & Bute","Liberal Democrat"
"David Rendel","2002-06-12","Signed","Newbury","Liberal Democrat"
"Bob Russell","2002-06-12","Signed","Colchester","Liberal Democrat"
"Adrian Sanders","2002-06-12","Signed","Torbay","Liberal Democrat"
"Robert Smith","2002-06-12","Signed","West Aberdeenshire & Kincardine","Liberal Democrat"
"David Heath","2002-06-12","Signed","Somerton & Frome","Liberal Democrat"
"Paul Holmes","2002-06-12","Signed","Chesterfield","Liberal Democrat"
"Norman Lamb","2002-06-12","Signed","North Norfolk","Liberal Democrat"
"Paul Marsden","2002-06-12","Signed","Shrewsbury & Atcham","Liberal Democrat"
"John McFall","2002-06-12","Signed","Dumbarton","Labour Co-operative"
"Michael Moore","2002-06-12","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Tom Brake","2002-06-12","Signed","Carshalton & Wallington","Liberal Democrat"
"Malcolm Bruce","2002-06-12","Signed","Gordon","Liberal Democrat"
"Paul Burstow","2002-06-12","Signed","Sutton & Cheam","Liberal Democrat"
"Patsy Calton","2002-06-12","Signed","Cheadle","Liberal Democrat"
"Mark Todd","2002-06-13","Signed","South Derbyshire","Labour"
"Sandra Gidley","2002-06-13","Signed","Romsey","Liberal Democrat"
"Jim Dobbin","2002-06-13","Signed","Heywood & Middleton","Labour Co-operative"
"Andrew Dismore","2002-06-13","Signed","Hendon","Labour"
"Terry Davis","2002-06-13","Signed","Birmingham, Hodge Hill","Labour"
"Michael Clapham","2002-06-13","Signed","Barnsley West & Penistone","Labour"
"Russell Brown","2002-06-13","Signed","Dumfries","Labour"
"Eric Martlew","2002-06-13","Signed","Carlisle","Labour"
"Jim Knight","2002-06-13","Signed","South Dorset","Labour"
"Eric Illsley","2002-06-13","Signed","Barnsley Central","Labour"
"John Cummings","2002-06-13","Signed","Easington","Labour"
"Paul Flynn","2002-06-17","Signed","Newport West","Labour"
"Betty Williams","2002-06-17","Signed","Conwy","Labour"
"John Cryer","2002-06-17","Signed","Hornchurch","Labour"
"Ann Cryer","2002-06-17","Signed","Keighley","Labour"
"Jeremy Corbyn","2002-06-17","Signed","Islington North","Labour"
"Jim Sheridan","2002-06-17","Signed","West Renfrewshire","Labour"
"Peter Pike","2002-06-17","Signed","Burnley","Labour"
"Simon Hughes","2002-06-18","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Nigel Jones","2002-06-18","Signed","Cheltenham","Liberal Democrat"
"Kevin McNamara","2002-06-18","Signed","Kingston upon Hull North","Labour"
"Tony Colman","2002-06-18","Signed","Putney","Labour"
"David Hamilton","2002-06-18","Signed","Midlothian","Labour"
"Gordon Marsden","2002-06-19","Signed","Blackpool South","Labour"
"Roger Williams","2002-06-19","Signed","Brecon & Radnorshire","Liberal Democrat"
"John Austin","2002-06-19","Signed","Erith & Thamesmead","Labour"
"Jeff Ennis","2002-06-19","Signed","Barnsley East & Mexborough","Labour"
"Annette Brooke","2002-06-19","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Terry Lewis","2002-06-19","Signed","Worsley","Labour"
"Geraldine Smith","2002-06-19","Signed","Morecambe & Lunesdale","Labour"
"Alan Simpson","2002-06-19","Signed","Nottingham South","Labour"
"Edward O'Hara","2002-06-19","Signed","Knowsley South","Labour"
"Jon Cruddas","2002-06-20","Signed","Dagenham","Labour"
"Bill Etherington","2002-06-20","Signed","Sunderland North","Labour"
"Tony Lloyd","2002-06-21","Signed","Manchester Central","Labour"
"David Drew","2002-06-21","Signed","Stroud","Labour Co-operative"
"Alan Beith","2002-06-24","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Linda Perham","2002-06-24","Signed","Ilford North","Labour"
"Archy Kirkwood","2002-06-25","Signed","Roxburgh & Berwickshire","Liberal Democrat"
"David Wright","2002-06-25","Signed","Telford","Labour"
"Rob Marris","2002-06-27","Signed","Wolverhampton South West","Labour"
"John McDonnell","2002-07-02","Signed","Hayes & Harlington","Labour"
"David Crausby","2002-07-04","Signed","Bolton North East","Labour"
"Tony Clarke","2002-07-17","Signed","Northampton South","Labour"
"Doug Naysmith","2002-07-19","Signed","Bristol North West","Labour Co-operative"
"Nick Harvey","2002-07-24","Signed","North Devon","Liberal Democrat"
"Tony McWalter","2002-10-31","Signed","Hemel Hempstead","Labour Co-operative"
