"mp","date","type","constituency","party"
"Paul Flynn","2001-07-03","Proposed","Newport West","Labour"
"Lynne Jones","2001-07-04","Signed","Birmingham, Selly Oak","Labour"
"Simon Thomas","2001-07-04","Signed","Ceredigion","Plaid Cymru"
"Harry Barnes","2001-07-04","Signed","North East Derbyshire","Labour"
"David Lepper","2001-07-04","Signed","Brighton, Pavilion","Labour Co-operative"
"Colin Challen","2001-07-04","Signed","Morley & Rothwell","Labour"
"Tony Banks","2001-07-05","Signed","West Ham","Labour"
"David Taylor","2001-07-05","Signed","North West Leicestershire","Labour Co-operative"
"Harold Best","2001-07-05","Signed","Leeds North West","Labour"
"Bill Etherington","2001-07-05","Signed","Sunderland North","Labour"
"David Chaytor","2001-07-05","Signed","Bury North","Labour"
"Martin Caton","2001-07-05","Signed","Gower","Labour"
"Ronnie Campbell","2001-07-05","Signed","Blyth Valley","Labour"
"Kevin McNamara","2001-07-05","Signed","Kingston upon Hull North","Labour"
"Dennis Skinner","2001-07-05","Signed","Bolsover","Labour"
"Angus Robertson","2001-07-05","Signed","Moray","Scottish National Party"
"Gwyn Prosser","2001-07-09","Signed","Dover","Labour"
"Jackie Lawrence","2001-07-09","Signed","Preseli Pembrokeshire","Labour"
"Alistair Carmichael","2001-07-09","Signed","Orkney & Shetland","Liberal Democrat"
"John Cryer","2001-07-09","Signed","Hornchurch","Labour"
"Pete Wishart","2001-07-09","Signed","North Tayside","Scottish National Party"
"Joan Walley","2001-07-10","Signed","Stoke-on-Trent North","Labour"
"Win Griffiths","2001-07-10","Signed","Bridgend","Labour"
"Janet Dean","2001-07-10","Signed","Burton","Labour"
"Llew Smith","2001-07-10","Signed","Blaenau Gwent","Labour"
"Jeff Ennis","2001-07-10","Signed","Barnsley East & Mexborough","Labour"
"Adam Price","2001-07-11","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Tony Clarke","2001-07-11","Signed","Northampton South","Labour"
"Jeremy Corbyn","2001-07-11","Signed","Islington North","Labour"
"Terry Davis","2001-07-11","Signed","Birmingham, Hodge Hill","Labour"
"Andrew George","2001-07-11","Signed","St Ives","Liberal Democrat"
"Paul Truswell","2001-07-11","Signed","Pudsey","Labour"
"Desmond Turner","2001-07-11","Signed","Brighton, Kemptown","Labour"
"Alan Meale","2001-07-12","Signed","Mansfield","Labour"
"Jim Dobbin","2001-07-12","Signed","Heywood & Middleton","Labour Co-operative"
"Betty Williams","2001-07-16","Signed","Conwy","Labour"
"Michael Clapham","2001-07-17","Signed","Barnsley West & Penistone","Labour"
"Rudi Vis","2001-07-18","Signed","Finchley & Golders Green","Labour"
"Tony McWalter","2001-07-19","Signed","Hemel Hempstead","Labour Co-operative"
"Doug Naysmith","2001-07-19","Signed","Bristol North West","Labour Co-operative"
"Ann Cryer","2001-07-19","Signed","Keighley","Labour"
"Ian Davidson","2001-07-19","Signed","Glasgow, Pollok","Labour Co-operative"
"John Austin","2001-07-20","Signed","Erith & Thamesmead","Labour"
"John Barrett","2001-10-17","Signed","Edinburgh West","Liberal Democrat"
"John McDonnell","2001-10-18","Signed","Hayes & Harlington","Labour"
"Laura Moffatt","2001-10-25","Signed","Crawley","Labour"
"Andrew Stunell","2001-10-25","Signed","Hazel Grove","Liberal Democrat"
"Paul Keetch","2002-03-04","Signed","Hereford","Liberal Democrat"
"Matthew Green","2002-03-08","Signed","Ludlow","Liberal Democrat"
