"mp","date","type","constituency","party"
"David Rendel","2001-07-11","Proposed","Newbury","Liberal Democrat"
"Phil Willis","2001-07-11","Seconded","Harrogate & Knaresborough","Liberal Democrat"
"Andrew George","2001-07-11","Seconded","St Ives","Liberal Democrat"
"Mike Hancock","2001-07-11","Seconded","Portsmouth South","Liberal Democrat"
"Richard Younger-Ross","2001-07-11","Seconded","Teignbridge","Liberal Democrat"
"Matthew Green","2001-07-11","Seconded","Ludlow","Liberal Democrat"
"Malcolm Bruce","2001-07-11","Signed","Gordon","Liberal Democrat"
"Brian Cotter","2001-07-11","Signed","Weston-Super-Mare","Liberal Democrat"
"Paul Burstow","2001-07-11","Signed","Sutton & Cheam","Liberal Democrat"
"Patsy Calton","2001-07-11","Signed","Cheadle","Liberal Democrat"
"Alistair Carmichael","2001-07-11","Signed","Orkney & Shetland","Liberal Democrat"
"David Chidgey","2001-07-11","Signed","Eastleigh","Liberal Democrat"
"Sue Doughty","2001-07-11","Signed","Guildford","Liberal Democrat"
"Don Foster","2001-07-11","Signed","Bath","Liberal Democrat"
"Sandra Gidley","2001-07-11","Signed","Romsey","Liberal Democrat"
"John Barrett","2001-07-11","Signed","Edinburgh West","Liberal Democrat"
"John Thurso","2001-07-11","Signed","Caithness, Sutherland & Easter Ross","Liberal Democrat"
"Jenny Tonge","2001-07-11","Signed","Richmond Park","Liberal Democrat"
"Paul Tyler","2001-07-11","Signed","North Cornwall","Liberal Democrat"
"Roger Williams","2001-07-11","Signed","Brecon & Radnorshire","Liberal Democrat"
"Paul Holmes","2001-07-11","Signed","Chesterfield","Liberal Democrat"
"Annette Brooke","2001-07-11","Signed","Mid Dorset & North Poole","Liberal Democrat"
"John Pugh","2001-07-11","Signed","Southport","Liberal Democrat"
"Alan Reid","2001-07-11","Signed","Argyll & Bute","Liberal Democrat"
"Adrian Sanders","2001-07-11","Signed","Torbay","Liberal Democrat"
"Evan Harris","2001-07-11","Signed","Oxford West & Abingdon","Liberal Democrat"
"Nick Harvey","2001-07-11","Signed","North Devon","Liberal Democrat"
"David Heath","2001-07-11","Signed","Somerton & Frome","Liberal Democrat"
"Simon Hughes","2001-07-11","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Nigel Jones","2001-07-11","Signed","Cheltenham","Liberal Democrat"
"Paul Keetch","2001-07-11","Signed","Hereford","Liberal Democrat"
"Norman Lamb","2001-07-11","Signed","North Norfolk","Liberal Democrat"
"Michael Moore","2001-07-11","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Tom Brake","2001-07-11","Signed","Carshalton & Wallington","Liberal Democrat"
"Colin Breed","2001-07-11","Signed","South East Cornwall","Liberal Democrat"
"Lynne Jones","2001-07-12","Signed","Birmingham, Selly Oak","Labour"
"Paul Marsden","2001-07-12","Signed","Shrewsbury & Atcham","Labour"
"Bob Russell","2001-07-12","Signed","Colchester","Liberal Democrat"
"Menzies Campbell","2001-07-13","Signed","Fife North East","Liberal Democrat"
"Vincent Cable","2001-07-16","Signed","Twickenham","Liberal Democrat"
"Robert Wareing","2001-07-16","Signed","Liverpool, West Derby","Labour"
"Terry Lewis","2001-07-17","Signed","Worsley","Labour"
"Michael Connarty","2001-07-17","Signed","Falkirk East","Labour"
"Norman Baker","2001-07-17","Signed","Lewes","Liberal Democrat"
"Alan Simpson","2001-07-18","Signed","Nottingham South","Labour"
"Kelvin Hopkins","2001-07-18","Signed","Luton North","Labour"
"Elfyn Llwyd","2001-07-18","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Neil Gerrard","2001-07-19","Signed","Walthamstow","Labour"
"Harold Best","2001-07-19","Signed","Leeds North West","Labour"
"Hywel Williams","2001-07-19","Signed","Caernarfon","Plaid Cymru"
"Jim Cunningham","2001-10-22","Signed","Coventry South","Labour"
"Andrew Stunell","2001-10-25","Signed","Hazel Grove","Liberal Democrat"
