"mp","date","type","constituency","party"
"Richard Younger-Ross","2002-02-05","Proposed","Teignbridge","Liberal Democrat"
"John Pugh","2002-02-05","Signed","Southport","Liberal Democrat"
"Paul Holmes","2002-02-05","Signed","Chesterfield","Liberal Democrat"
"Dennis Turner","2002-02-05","Signed","Wolverhampton South East","Labour Co-operative"
"Julian Lewis","2002-02-06","Signed","New Forest East","Conservative"
"Edward O'Hara","2002-02-06","Signed","Knowsley South","Labour"
"Eric Illsley","2002-02-07","Signed","Barnsley Central","Labour"
"Martyn Jones","2002-02-07","Signed","Clwyd South","Labour"
"Paul Flynn","2002-02-07","Signed","Newport West","Labour"
"Mike Hancock","2002-02-12","Signed","Portsmouth South","Liberal Democrat"
"Rudi Vis","2002-02-13","Signed","Finchley & Golders Green","Labour"
"Bill Etherington","2002-02-14","Signed","Sunderland North","Labour"
"Stephen Pound","2002-02-25","Signed","Ealing North","Labour"
"Alan Simpson","2002-03-07","Signed","Nottingham South","Labour"
"Tony McWalter","2002-04-11","Signed","Hemel Hempstead","Labour Co-operative"
"John Austin","2002-04-23","Signed","Erith & Thamesmead","Labour"
