"mp","date","type","constituency","party"
"Ann McKechin","2002-04-24","Proposed","Glasgow, Maryhill","Labour"
"Jim Sheridan","2002-04-24","Signed","West Renfrewshire","Labour"
"Bill Tynan","2002-04-24","Signed","Hamilton South","Labour"
"David Hamilton","2002-04-24","Signed","Midlothian","Labour"
"David Cairns","2002-04-24","Signed","Greenock & Inverclyde","Labour"
"Kevin Brennan","2002-04-24","Signed","Cardiff West","Labour"
"John Lyons","2002-04-24","Signed","Strathkelvin & Bearsden","Labour"
"Jimmy Hood","2002-04-24","Signed","Clydesdale","Labour"
"Tom Harris","2002-04-24","Signed","Glasgow, Cathcart","Labour"
"Si","2002-04-24","Signed","Birmingham, Erdington","Labour"
"Alan Simpson","2002-04-25","Signed","Nottingham South","Labour"
"Russell Brown","2002-04-25","Signed","Dumfries","Labour"
"Andy Burnham","2002-05-08","Signed","Leigh","Labour"
"Jimmy Wray","2002-05-14","Signed","Glasgow, Baillieston","Labour"
"Rudi Vis","2002-05-16","Signed","Finchley & Golders Green","Labour"
"Greg Pope","2002-05-23","Signed","Hyndburn","Labour"
"George Galloway","2002-06-10","Signed","Glasgow, Kelvin","Labour"
"John McDonnell","2002-07-02","Signed","Hayes & Harlington","Labour"
