"mp","date","type","constituency","party"
"Frank Field","2002-03-14","Proposed","Birkenhead","Labour"
"Peter Bottomley","2002-03-14","Signed","Worthing West","Conservative"
"Peter Lilley","2002-03-18","Signed","Hitchin & Harpenden","Conservative"
"Terry Davis","2002-03-18","Signed","Birmingham, Hodge Hill","Labour"
"Andrew Dismore","2002-03-18","Signed","Hendon","Labour"
"Martin Smyth","2002-03-19","Signed","Belfast South","UUP"
"John McWilliam","2002-03-19","Signed","Blaydon","Labour"
"Vincent Cable","2002-03-19","Signed","Twickenham","Liberal Democrat"
"Harry Barnes","2002-03-19","Signed","North East Derbyshire","Labour"
"Laura Moffatt","2002-03-20","Signed","Crawley","Labour"
"Jimmy Wray","2002-03-20","Signed","Glasgow, Baillieston","Labour"
"Rudi Vis","2002-03-20","Signed","Finchley & Golders Green","Labour"
"Harold Best","2002-03-20","Signed","Leeds North West","Labour"
"Win Griffiths","2002-03-20","Signed","Bridgend","Labour"
"Huw Edwards","2002-03-20","Signed","Monmouth","Labour"
"Ann Cryer","2002-03-20","Signed","Keighley","Labour"
"Jeremy Corbyn","2002-03-20","Signed","Islington North","Labour"
"Martin Caton","2002-03-20","Signed","Gower","Labour"
"David Lepper","2002-03-20","Signed","Brighton, Pavilion","Labour Co-operative"
"David Heyes","2002-03-20","Signed","Ashton-under-Lyne","Labour"
"Adrian Sanders","2002-03-20","Signed","Torbay","Liberal Democrat"
"Lady Hermon","2002-03-21","Signed","North Down","UUP"
"Paul Tyler","2002-03-21","Signed","North Cornwall","Liberal Democrat"
"Mike Hancock","2002-03-21","Signed","Portsmouth South","Liberal Democrat"
"Chris McCafferty","2002-03-21","Signed","Calder Valley","Labour"
"Glenda Jackson","2002-03-21","Signed","Hampstead & Highgate","Labour"
"David Drew","2002-03-21","Signed","Stroud","Labour Co-operative"
"Bob Spink","2002-03-25","Signed","Castle Point","Conservative"
"Nick Harvey","2002-03-25","Signed","North Devon","Liberal Democrat"
"Nigel Jones","2002-03-25","Signed","Cheltenham","Liberal Democrat"
"Russell Brown","2002-03-25","Signed","Dumfries","Labour"
"John Barrett","2002-03-25","Signed","Edinburgh West","Liberal Democrat"
"David Borrow","2002-03-25","Signed","South Ribble","Labour"
"Bill Etherington","2002-03-26","Signed","Sunderland North","Labour"
"Betty Williams","2002-03-26","Signed","Conwy","Labour"
"Brian Iddon","2002-04-15","Signed","Bolton South East","Labour"
"Alan Simpson","2002-04-16","Signed","Nottingham South","Labour"
"John Austin","2002-04-23","Signed","Erith & Thamesmead","Labour"
"John Battle","2002-04-25","Signed","Leeds West","Labour"
"Patsy Calton","2002-04-26","Signed","Cheadle","Liberal Democrat"
"Patrick Hall","2002-05-08","Signed","Bedford","Labour"
"Bill Tynan","2002-05-09","Signed","Hamilton South","Labour"
