"mp","date","type","constituency","party"
"Virginia Bottomley","2001-07-10","Proposed","South West Surrey","Conservative"
"Peter Bottomley","2001-07-10","Signed","Worthing West","Conservative"
"Bob Russell","2001-07-11","Signed","Colchester","Liberal Democrat"
"Lynne Jones","2001-07-11","Signed","Birmingham, Selly Oak","Labour"
"Nigel Jones","2001-07-11","Signed","Cheltenham","Liberal Democrat"
"Kevin McNamara","2001-07-11","Signed","Kingston upon Hull North","Labour"
"Martin Caton","2001-07-11","Signed","Gower","Labour"
"Tony Clarke","2001-07-11","Signed","Northampton South","Labour"
"Jeremy Corbyn","2001-07-11","Signed","Islington North","Labour"
"Valerie Davey","2001-07-11","Signed","Bristol West","Labour"
"Andrew George","2001-07-11","Signed","St Ives","Liberal Democrat"
"Mike Hancock","2001-07-11","Signed","Portsmouth South","Liberal Democrat"
"Richard Bacon","2001-07-11","Signed","South Norfolk","Conservative"
"Harry Barnes","2001-07-11","Signed","North East Derbyshire","Labour"
"Chris Bryant","2001-07-12","Signed","Rhondda","Labour"
"Win Griffiths","2001-07-12","Signed","Bridgend","Labour"
"John Cryer","2001-07-13","Signed","Hornchurch","Labour"
"Kelvin Hopkins","2001-07-16","Signed","Luton North","Labour"
"Terry Davis","2001-07-16","Signed","Birmingham, Hodge Hill","Labour"
"Betty Williams","2001-07-16","Signed","Conwy","Labour"
"Terry Lewis","2001-07-17","Signed","Worsley","Labour"
"Alice Mahon","2001-07-17","Signed","Halifax","Labour"
"Michael Connarty","2001-07-17","Signed","Falkirk East","Labour"
"Alan Simpson","2001-07-18","Signed","Nottingham South","Labour"
"Tom Brake","2001-07-18","Signed","Carshalton & Wallington","Liberal Democrat"
"Rudi Vis","2001-07-18","Signed","Finchley & Golders Green","Labour"
"Ann Cryer","2001-07-19","Signed","Keighley","Labour"
"Ian Davidson","2001-07-19","Signed","Glasgow, Pollok","Labour Co-operative"
"Harold Best","2001-07-19","Signed","Leeds North West","Labour"
"Bill Tynan","2001-07-19","Signed","Hamilton South","Labour"
"Janet Dean","2001-09-14","Signed","Burton","Labour"
"Roger Godsiff","2001-09-14","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
