"mp","date","type","constituency","party"
"Lynne Jones","2001-07-18","Proposed","Birmingham, Selly Oak","Labour"
"John McDonnell","2001-07-19","Signed","Hayes & Harlington","Labour"
"Jeremy Corbyn","2001-07-19","Signed","Islington North","Labour"
"Ann Cryer","2001-07-19","Signed","Keighley","Labour"
"Ian Davidson","2001-07-19","Signed","Glasgow, Pollok","Labour Co-operative"
"Bill Etherington","2001-07-19","Signed","Sunderland North","Labour"
"David Taylor","2001-07-19","Signed","North West Leicestershire","Labour Co-operative"
"John Austin","2001-07-20","Signed","Erith & Thamesmead","Labour"
"Rudi Vis","2001-09-14","Signed","Finchley & Golders Green","Labour"
"Eric Illsley","2001-10-24","Signed","Barnsley Central","Labour"
"Terry Davis","2001-12-11","Signed","Birmingham, Hodge Hill","Labour"
