"mp","date","type","constituency","party"
"Tony Colman","2002-01-09","Proposed","Putney","Labour"
"Martin Smyth","2002-01-10","Signed","Belfast South","UUP"
"Kevin McNamara","2002-01-10","Signed","Kingston upon Hull North","Labour"
"Harry Barnes","2002-01-10","Signed","North East Derbyshire","Labour"
"Lynne Jones","2002-01-11","Signed","Birmingham, Selly Oak","Labour"
"Vincent Cable","2002-01-11","Signed","Twickenham","Liberal Democrat"
"Peter Bottomley","2002-01-11","Signed","Worthing West","Conservative"
"Ann Cryer","2002-01-14","Signed","Keighley","Labour"
"David Drew","2002-01-14","Signed","Stroud","Labour Co-operative"
"Jim Dobbin","2002-01-14","Signed","Heywood & Middleton","Labour Co-operative"
"Paul Holmes","2002-01-14","Signed","Chesterfield","Liberal Democrat"
"Bob Russell","2002-01-14","Signed","Colchester","Liberal Democrat"
"Lady Hermon","2002-01-15","Signed","North Down","UUP"
"Jimmy Wray","2002-01-15","Signed","Glasgow, Baillieston","Labour"
"Jenny Tonge","2002-01-15","Signed","Richmond Park","Liberal Democrat"
"David Taylor","2002-01-15","Signed","North West Leicestershire","Labour Co-operative"
"Roy Beggs","2002-01-15","Signed","East Antrim","UUP"
"Mike Hancock","2002-01-15","Signed","Portsmouth South","Liberal Democrat"
"Martin Caton","2002-01-15","Signed","Gower","Labour"
"Alistair Carmichael","2002-01-15","Signed","Orkney & Shetland","Liberal Democrat"
"Annette Brooke","2002-01-15","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Gordon Marsden","2002-01-15","Signed","Blackpool South","Labour"
"Piara S Khabra","2002-01-15","Signed","Ealing, Southall","Labour"
"Adam Price","2002-01-15","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Nick Palmer","2002-01-15","Signed","Broxtowe","Labour"
"Janet Dean","2002-01-16","Signed","Burton","Labour"
"Simon Thomas","2002-01-16","Signed","Ceredigion","Plaid Cymru"
"Tony Baldry","2002-01-16","Signed","Banbury","Conservative"
"Ronnie Campbell","2002-01-16","Signed","Blyth Valley","Labour"
"John McFall","2002-01-16","Signed","Dumbarton","Labour Co-operative"
"Siobhain McDonagh","2002-01-16","Signed","Mitcham & Morden","Labour"
"Chris McCafferty","2002-01-16","Signed","Calder Valley","Labour"
"Tony Lloyd","2002-01-16","Signed","Manchester Central","Labour"
"Colin Breed","2002-01-16","Signed","South East Cornwall","Liberal Democrat"
"Glenda Jackson","2002-01-17","Signed","Hampstead & Highgate","Labour"
"Jim Knight","2002-01-17","Signed","South Dorset","Labour"
"John Lyons","2002-01-17","Signed","Strathkelvin & Bearsden","Labour"
"Ann McKechin","2002-01-17","Signed","Glasgow, Maryhill","Labour"
"Matthew Green","2002-01-17","Signed","Ludlow","Liberal Democrat"
"Win Griffiths","2002-01-17","Signed","Bridgend","Labour"
"Andrew Stunell","2002-01-18","Signed","Hazel Grove","Liberal Democrat"
"Rudi Vis","2002-01-18","Signed","Finchley & Golders Green","Labour"
"Brian Cotter","2002-01-21","Signed","Weston-Super-Mare","Liberal Democrat"
"Russell Brown","2002-01-22","Signed","Dumfries","Labour"
"Hilton Dawson","2002-01-24","Signed","Lancaster & Wyre","Labour"
"Jeremy Corbyn","2002-01-24","Signed","Islington North","Labour"
"Brian Jenkins","2002-01-28","Signed","Tamworth","Labour"
"Betty Williams","2002-01-28","Signed","Conwy","Labour"
"David Marshall","2002-01-31","Signed","Glasgow, Shettleston","Labour"
"Bill Etherington","2002-01-31","Signed","Sunderland North","Labour"
"Diane Abbott","2002-01-31","Signed","Hackney North & Stoke Newington","Labour"
"Nick Harvey","2002-02-06","Signed","North Devon","Liberal Democrat"
"Don Foster","2002-02-06","Signed","Bath","Liberal Democrat"
"Doug Naysmith","2002-02-08","Signed","Bristol North West","Labour Co-operative"
"Tony Worthington","2002-02-08","Signed","Clydebank & Milngavie","Labour"
"George Galloway","2002-02-08","Signed","Glasgow, Kelvin","Labour"
"Terry Davis","2002-02-12","Signed","Birmingham, Hodge Hill","Labour"
"Tony Clarke","2002-02-13","Signed","Northampton South","Labour"
"Clive Efford","2002-02-14","Signed","Eltham","Labour"
"Stephen Pound","2002-02-25","Signed","Ealing North","Labour"
"Alan Simpson","2002-03-07","Signed","Nottingham South","Labour"
"Tony McWalter","2002-04-11","Signed","Hemel Hempstead","Labour Co-operative"
