"mp","date","type","constituency","party"
"Eddie McGrady","2001-09-14","Proposed","South Down","Social Democratic and Labour Party"
"Mike Hancock","2001-10-08","Signed","Portsmouth South","Liberal Democrat"
"Sue Doughty","2001-10-15","Signed","Guildford","Liberal Democrat"
"Pete Wishart","2001-10-15","Signed","North Tayside","Scottish National Party"
"Kevin McNamara","2001-10-15","Signed","Kingston upon Hull North","Labour"
"David Taylor","2001-10-16","Signed","North West Leicestershire","Labour Co-operative"
"Hywel Williams","2001-10-16","Signed","Caernarfon","Plaid Cymru"
"Simon Thomas","2001-10-16","Signed","Ceredigion","Plaid Cymru"
"Harry Barnes","2001-10-16","Signed","North East Derbyshire","Labour"
"Annabelle Ewing","2001-10-16","Signed","Perth","Scottish National Party"
"John McWilliam","2001-10-16","Signed","Blaydon","Labour"
"Nick Harvey","2001-10-16","Signed","North Devon","Liberal Democrat"
"Bob Russell","2001-10-16","Signed","Colchester","Liberal Democrat"
"Syd Rapson","2001-10-16","Signed","Portsmouth North","Labour"
"Adam Price","2001-10-16","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"David Chidgey","2001-10-17","Signed","Eastleigh","Liberal Democrat"
"Paul Tyler","2001-10-17","Signed","North Cornwall","Liberal Democrat"
"Harold Best","2001-10-17","Signed","Leeds North West","Labour"
"Roy Beggs","2001-10-17","Signed","East Antrim","UUP"
"John Barrett","2001-10-17","Signed","Edinburgh West","Liberal Democrat"
"Win Griffiths","2001-10-17","Signed","Bridgend","Labour"
"David Drew","2001-10-17","Signed","Stroud","Labour Co-operative"
"Jim Dobbin","2001-10-17","Signed","Heywood & Middleton","Labour Co-operative"
"Edward Davey","2001-10-17","Signed","Kingston & Surbiton","Liberal Democrat"
"Tony Clarke","2001-10-17","Signed","Northampton South","Labour"
"Martin Caton","2001-10-17","Signed","Gower","Labour"
"Edward O'Hara","2001-10-17","Signed","Knowsley South","Labour"
"Lindsay Hoyle","2001-10-17","Signed","Chorley","Labour"
"Martin Smyth","2001-10-17","Signed","Belfast South","UUP"
"Piara S Khabra","2001-10-18","Signed","Ealing, Southall","Labour"
"John McDonnell","2001-10-18","Signed","Hayes & Harlington","Labour"
"David Burnside","2001-10-18","Signed","South Antrim","UUP"
"Ronnie Campbell","2001-10-18","Signed","Blyth Valley","Labour"
"Nigel Dodds","2001-10-18","Signed","Belfast North","DUP"
"Huw Edwards","2001-10-18","Signed","Monmouth","Labour"
"John Cryer","2001-10-19","Signed","Hornchurch","Labour"
"Joan Walley","2001-10-22","Signed","Stoke-on-Trent North","Labour"
"Diane Abbott","2001-10-22","Signed","Hackney North & Stoke Newington","Labour"
"Betty Williams","2001-10-22","Signed","Conwy","Labour"
"Tony Lloyd","2001-10-23","Signed","Manchester Central","Labour"
"Eric Illsley","2001-10-24","Signed","Barnsley Central","Labour"
"Ann Cryer","2001-10-24","Signed","Keighley","Labour"
"Nigel Jones","2001-10-25","Signed","Cheltenham","Liberal Democrat"
"Don Foster","2001-10-25","Signed","Bath","Liberal Democrat"
"Bill Etherington","2001-10-26","Signed","Sunderland North","Labour"
"Andrew George","2001-10-29","Signed","St Ives","Liberal Democrat"
"Paul Holmes","2001-10-30","Signed","Chesterfield","Liberal Democrat"
"Rudi Vis","2001-10-31","Signed","Finchley & Golders Green","Labour"
"Brian White","2001-10-31","Signed","North East Milton Keynes","Labour"
"Sandra Gidley","2001-11-01","Signed","Romsey","Liberal Democrat"
"David Crausby","2001-11-08","Signed","Bolton North East","Labour"
"Ian Davidson","2001-11-09","Signed","Glasgow, Pollok","Labour Co-operative"
"Bill Tynan","2001-11-12","Signed","Hamilton South","Labour"
"John Austin","2001-11-14","Signed","Erith & Thamesmead","Labour"
"Janet Dean","2002-02-05","Signed","Burton","Labour"
"Jim Cunningham","2002-02-06","Signed","Coventry South","Labour"
"Peter Kilfoyle","2002-02-07","Signed","Liverpool, Walton","Labour"
"Richard Allan","2002-02-07","Signed","Sheffield, Hallam","Liberal Democrat"
"George Galloway","2002-02-08","Signed","Glasgow, Kelvin","Labour"
"George Howarth","2002-02-12","Signed","Knowsley North & Sefton East","Labour"
"Clive Efford","2002-02-14","Signed","Eltham","Labour"
"Stephen Pound","2002-02-25","Signed","Ealing North","Labour"
"Matthew Green","2002-03-01","Signed","Ludlow","Liberal Democrat"
"Jeff Ennis","2002-03-13","Signed","Barnsley East & Mexborough","Labour"
"Tony McWalter","2002-04-11","Signed","Hemel Hempstead","Labour Co-operative"
"Marsha Singh","2002-04-18","Signed","Bradford West","Labour"
"Patrick Hall","2002-05-08","Signed","Bedford","Labour"
"Wayne David","2002-05-09","Signed","Caerphilly","Labour"
"Norman Lamb","2002-05-21","Signed","North Norfolk","Liberal Democrat"
"Patsy Calton","2002-06-10","Signed","Cheadle","Liberal Democrat"
