"mp","date","type","constituency","party"
"George Galloway","2001-10-29","Proposed","Glasgow, Kelvin","Labour"
"Mohammad Sarwar","2001-10-29","Signed","Glasgow, Govan","Labour"
"Jimmy Hood","2001-10-29","Signed","Clydesdale","Labour"
"Irene Adams","2001-10-29","Signed","Paisley North","Labour"
"Jimmy Wray","2001-10-29","Signed","Glasgow, Baillieston","Labour"
"Brian Iddon","2001-10-30","Signed","Bolton South East","Labour"
"Ronnie Campbell","2001-10-30","Signed","Blyth Valley","Labour"
"Ian Gibson","2001-10-30","Signed","Norwich North","Labour"
"Derek Wyatt","2001-10-30","Signed","Sittingbourne & Sheppey","Labour"
"Llew Smith","2001-10-31","Signed","Blaenau Gwent","Labour"
"Eric Illsley","2001-10-31","Signed","Barnsley Central","Labour"
"Lynne Jones","2001-10-31","Signed","Birmingham, Selly Oak","Labour"
"Richard Burden","2001-10-31","Signed","Birmingham, Northfield","Labour"
"Robert Wareing","2001-10-31","Signed","Liverpool, West Derby","Labour"
"Brian White","2001-10-31","Signed","North East Milton Keynes","Labour"
"Adam Price","2001-11-01","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Alan Simpson","2001-11-01","Signed","Nottingham South","Labour"
"Mark Lazarowicz","2001-11-01","Signed","Edinburgh North & Leith","Labour Co-operative"
"Elfyn Llwyd","2001-11-01","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Alice Mahon","2001-11-01","Signed","Halifax","Labour"
"Martin Caton","2001-11-01","Signed","Gower","Labour"
"Neil Gerrard","2001-11-01","Signed","Walthamstow","Labour"
"Andrew George","2001-11-05","Signed","St Ives","Liberal Democrat"
"Paul Holmes","2001-11-06","Signed","Chesterfield","Liberal Democrat"
"Terry Lewis","2001-11-06","Signed","Worsley","Labour"
"Iain Luke","2001-11-06","Signed","Dundee East","Labour"
"Michael Connarty","2001-11-06","Signed","Falkirk East","Labour"
"Ann Cryer","2001-11-06","Signed","Keighley","Labour"
"Angus Robertson","2001-11-07","Signed","Moray","Scottish National Party"
"John McDonnell","2001-11-08","Signed","Hayes & Harlington","Labour"
"Jon Trickett","2001-11-08","Signed","Hemsworth","Labour"
"Frank Cook","2001-11-12","Signed","Stockton North","Labour"
"Sue Doughty","2001-11-12","Signed","Guildford","Liberal Democrat"
"Kevin McNamara","2001-11-13","Signed","Kingston upon Hull North","Labour"
"Michael Clapham","2001-11-15","Signed","Barnsley West & Penistone","Labour"
"Jeremy Corbyn","2001-11-15","Signed","Islington North","Labour"
"David Hamilton","2001-11-19","Signed","Midlothian","Labour"
"Bill Etherington","2001-11-20","Signed","Sunderland North","Labour"
"Kelvin Hopkins","2001-11-22","Signed","Luton North","Labour"
"Mike Wood","2001-11-27","Signed","Batley & Spen","Labour"
"Jenny Tonge","2001-11-29","Signed","Richmond Park","Liberal Democrat"
"Piara S Khabra","2001-12-03","Signed","Ealing, Southall","Labour"
"John Austin","2001-12-06","Signed","Erith & Thamesmead","Labour"
"Valerie Davey","2002-01-08","Signed","Bristol West","Labour"
"Janet Dean","2002-01-29","Signed","Burton","Labour"
"Harry Cohen","2002-01-30","Signed","Leyton & Wanstead","Labour"
"Roger Berry","2002-02-07","Signed","Kingswood","Labour"
"Julia Drown","2002-02-13","Signed","South Swindon","Labour"
"Jim Marshall","2002-02-25","Signed","Leicester South","Labour"
"Laura Moffatt","2002-02-25","Signed","Crawley","Labour"
"Iain Coleman","2002-02-25","Signed","Hammersmith & Fulham","Labour"
"Simon Thomas","2002-02-25","Signed","Ceredigion","Plaid Cymru"
"Rob Marris","2002-02-26","Signed","Wolverhampton South West","Labour"
"Tam Dalyell","2002-02-26","Signed","Linlithgow","Labour"
"Paul Stinchcombe","2002-02-26","Signed","Wellingborough","Labour"
"Steve Webb","2002-02-26","Signed","Northavon","Liberal Democrat"
"Roger Godsiff","2002-02-27","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Matthew Green","2002-03-01","Signed","Ludlow","Liberal Democrat"
"Patsy Calton","2002-03-05","Signed","Cheadle","Liberal Democrat"
"Paul Marsden","2002-03-06","Signed","Shrewsbury & Atcham","Liberal Democrat"
"John Barrett","2002-03-06","Signed","Edinburgh West","Liberal Democrat"
"David Lepper","2002-03-07","Signed","Brighton, Pavilion","Labour Co-operative"
"Mark Todd","2002-03-07","Signed","South Derbyshire","Labour"
"Hywel Francis","2002-03-11","Signed","Aberavon","Labour"
"Martin O'Neill","2002-03-12","Signed","Ochil","Labour"
"Julie Morgan","2002-03-13","Signed","Cardiff North","Labour"
"Hywel Williams","2002-03-15","Signed","Caernarfon","Plaid Cymru"
"Phil Sawford","2002-03-21","Signed","Kettering","Labour"
"Jim Sheridan","2002-03-21","Signed","West Renfrewshire","Labour"
"Paul Flynn","2002-03-21","Signed","Newport West","Labour"
"Colin Breed","2002-03-25","Signed","South East Cornwall","Liberal Democrat"
"Nigel Jones","2002-04-10","Signed","Cheltenham","Liberal Democrat"
"Norman Baker","2002-04-11","Signed","Lewes","Liberal Democrat"
"David Borrow","2002-04-15","Signed","South Ribble","Labour"
"Joan Ruddock","2002-04-16","Signed","Lewisham, Deptford","Labour"
"Kevin Brennan","2002-04-16","Signed","Cardiff West","Labour"
"Marsha Singh","2002-04-18","Signed","Bradford West","Labour"
"Brian Sedgemore","2002-04-23","Signed","Hackney South & Shoreditch","Labour"
"Karen Buck","2002-04-23","Signed","Regent's Park and Kensington North","Labour"
"Ann Clwyd","2002-04-23","Signed","Cynon Valley","Labour"
"Alistair Carmichael","2002-04-24","Signed","Orkney & Shetland","Liberal Democrat"
"Clive Betts","2002-04-25","Signed","Sheffield, Attercliffe","Labour"
"Andy King","2002-04-26","Signed","Rugby & Kenilworth","Labour"
"Joan Walley","2002-04-29","Signed","Stoke-on-Trent North","Labour"
"Robert Jackson","2002-04-30","Signed","Wantage","Conservative"
"Jon Owen Jones","2002-04-30","Signed","Cardiff Central","Labour Co-operative"
"David Taylor","2002-04-30","Signed","North West Leicestershire","Labour Co-operative"
"Desmond Turner","2002-04-30","Signed","Brighton, Kemptown","Labour"
"Diane Abbott","2002-05-02","Signed","Hackney North & Stoke Newington","Labour"
"Win Griffiths","2002-05-02","Signed","Bridgend","Labour"
"Tom Brake","2002-05-07","Signed","Carshalton & Wallington","Liberal Democrat"
"Huw Edwards","2002-05-07","Signed","Monmouth","Labour"
"Diana Organ","2002-05-08","Signed","Forest of Dean","Labour"
"Wayne David","2002-05-09","Signed","Caerphilly","Labour"
"Mike Hancock","2002-05-09","Signed","Portsmouth South","Liberal Democrat"
"Helen Clark","2002-05-14","Signed","Peterborough","Labour"
"Roger Williams","2002-06-10","Signed","Brecon & Radnorshire","Liberal Democrat"
"Chris McCafferty","2002-06-12","Signed","Calder Valley","Labour"
"Colin Challen","2002-06-25","Signed","Morley & Rothwell","Labour"
"John Cummings","2002-06-25","Signed","Easington","Labour"
"Malcolm Savidge","2002-06-26","Signed","Aberdeen North","Labour"
"Debra Shipley","2002-07-01","Signed","Stourbridge","Labour"
"Brian Jenkins","2002-07-01","Signed","Tamworth","Labour"
"Tony Worthington","2002-07-01","Signed","Clydebank & Milngavie","Labour"
"Geraldine Smith","2002-07-02","Signed","Morecambe & Lunesdale","Labour"
"Betty Williams","2002-07-02","Signed","Conwy","Labour"
"Alex Salmond","2002-07-05","Signed","Banff & Buchan","Scottish National Party"
"John Lyons","2002-07-10","Signed","Strathkelvin & Bearsden","Labour"
"Harold Best","2002-07-17","Signed","Leeds North West","Labour"
"Paul Burstow","2002-09-24","Signed","Sutton & Cheam","Liberal Democrat"
"Chris Mullin","2002-10-15","Signed","Sunderland South","Labour"
