"mp","date","type","constituency","party"
"Jim Knight","2002-03-11","Proposed","South Dorset","Labour"
"Parmjit Dhanda","2002-03-11","Signed","Gloucester","Labour"
"James Purnell","2002-03-11","Signed","Stalybridge & Hyde","Labour"
"Martin Salter","2002-03-11","Signed","Reading West","Labour"
"Kevan Jones","2002-03-11","Signed","North Durham","Labour"
"Syd Rapson","2002-03-12","Signed","Portsmouth North","Labour"
"Alan Simpson","2002-03-12","Signed","Nottingham South","Labour"
"Lynne Jones","2002-03-12","Signed","Birmingham, Selly Oak","Labour"
"Annette Brooke","2002-03-12","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Bob Spink","2002-03-13","Signed","Castle Point","Conservative"
"Mike Hancock","2002-03-13","Signed","Portsmouth South","Liberal Democrat"
"Julian Lewis","2002-03-13","Signed","New Forest East","Conservative"
"Andrew Dismore","2002-03-14","Signed","Hendon","Labour"
"Huw Edwards","2002-03-20","Signed","Monmouth","Labour"
"Win Griffiths","2002-03-20","Signed","Bridgend","Labour"
"Rudi Vis","2002-03-20","Signed","Finchley & Golders Green","Labour"
"Greg Pope","2002-03-21","Signed","Hyndburn","Labour"
"Desmond Swayne","2002-05-21","Signed","New Forest West","Conservative"
"David Miliband","","Withdrawn","",""
