"mp","date","type","constituency","party"
"John Smith","2001-07-18","Proposed","Vale of Glamorgan","Labour"
"Ian Gibson","2001-07-18","Seconded","Norwich North","Labour"
"Gwyneth Dunwoody","2001-07-19","Seconded","Crewe & Nantwich","Labour"
"Ashok Kumar","2001-07-19","Seconded","Middlesbrough South & East Cleveland","Labour"
"Paul Tyler","2001-07-19","Seconded","North Cornwall","Liberal Democrat"
"Menzies Campbell","2001-07-19","Seconded","Fife North East","Liberal Democrat"
"Julie Morgan","2001-07-19","Signed","Cardiff North","Labour"
"Peter Pike","2001-07-19","Signed","Burnley","Labour"
"Nick Palmer","2001-07-19","Signed","Broxtowe","Labour"
"Linda Perham","2001-07-19","Signed","Ilford North","Labour"
"Stephen Pound","2001-07-19","Signed","Ealing North","Labour"
"Gordon Prentice","2001-07-19","Signed","Pendle","Labour"
"Gwyn Prosser","2001-07-19","Signed","Dover","Labour"
"Syd Rapson","2001-07-19","Signed","Portsmouth North","Labour"
"Ernie Ross","2001-07-19","Signed","Dundee West","Labour"
"Joan Ruddock","2001-07-19","Signed","Lewisham, Deptford","Labour"
"Bob Russell","2001-07-19","Signed","Colchester","Liberal Democrat"
"Martin Salter","2001-07-19","Signed","Reading West","Labour"
"Phil Sawford","2001-07-19","Signed","Kettering","Labour"
"Brian Sedgemore","2001-07-19","Signed","Hackney South & Shoreditch","Labour"
"Jim Sheridan","2001-07-19","Signed","West Renfrewshire","Labour"
"Si","2001-07-19","Signed","Birmingham, Erdington","Labour"
"Alan Simpson","2001-07-19","Signed","Nottingham South","Labour"
"Dai Havard","2001-07-19","Signed","Merthyr Tydfil & Rhymney","Labour"
"Doug Henderson","2001-07-19","Signed","Newcastle upon Tyne North","Labour"
"Lindsay Hoyle","2001-07-19","Signed","Chorley","Labour"
"Brian Iddon","2001-07-19","Signed","Bolton South East","Labour"
"Eric Illsley","2001-07-19","Signed","Barnsley Central","Labour"
"Brian Jenkins","2001-07-19","Signed","Tamworth","Labour"
"Helen Jones","2001-07-19","Signed","Warrington North","Labour"
"Martyn Jones","2001-07-19","Signed","Clwyd South","Labour"
"Alan Keen","2001-07-19","Signed","Feltham & Heston","Labour Co-operative"
"Paul Keetch","2001-07-19","Signed","Hereford","Liberal Democrat"
"David Kidney","2001-07-19","Signed","Stafford","Labour"
"Peter Kilfoyle","2001-07-19","Signed","Liverpool, Walton","Labour"
"Jim Knight","2001-07-19","Signed","South Dorset","Labour"
"Tony Lloyd","2001-07-19","Signed","Manchester Central","Labour"
"Ian Lucas","2001-07-19","Signed","Wrexham","Labour"
"Iain Luke","2001-07-19","Signed","Dundee East","Labour"
"Andrew MacKinlay","2001-07-19","Signed","Thurrock","Labour"
"Alice Mahon","2001-07-19","Signed","Halifax","Labour"
"Stephen McCabe","2001-07-19","Signed","Birmingham, Hall Green","Labour"
"John McDonnell","2001-07-19","Signed","Hayes & Harlington","Labour"
"Kevin McNamara","2001-07-19","Signed","Kingston upon Hull North","Labour"
"Tony McWalter","2001-07-19","Signed","Hemel Hempstead","Labour Co-operative"
"Doug Naysmith","2001-07-19","Signed","Bristol North West","Labour Co-operative"
"Lembit ","2001-07-19","Signed","Montgomeryshire","Liberal Democrat"
"Diana Organ","2001-07-19","Signed","Forest of Dean","Labour"
"Albert Owen","2001-07-19","Signed","Ynys M","Labour"
"Kevin Brennan","2001-07-19","Signed","Cardiff West","Labour"
"Russell Brown","2001-07-19","Signed","Dumfries","Labour"
"Roger Casale","2001-07-19","Signed","Wimbledon","Labour"
"Martin Caton","2001-07-19","Signed","Gower","Labour"
"Michael Clapham","2001-07-19","Signed","Barnsley West & Penistone","Labour"
"Helen Clark","2001-07-19","Signed","Peterborough","Labour"
"Tony Clarke","2001-07-19","Signed","Northampton South","Labour"
"David Clelland","2001-07-19","Signed","Tyne Bridge","Labour"
"Ann Clwyd","2001-07-19","Signed","Cynon Valley","Labour"
"Harry Cohen","2001-07-19","Signed","Leyton & Wanstead","Labour"
"Jeremy Corbyn","2001-07-19","Signed","Islington North","Labour"
"Jim Cousins","2001-07-19","Signed","Newcastle upon Tyne Central","Labour"
"Tom Cox","2001-07-19","Signed","Tooting","Labour"
"Ann Cryer","2001-07-19","Signed","Keighley","Labour"
"John Cummings","2001-07-19","Signed","Easington","Labour"
"Jim Cunningham","2001-07-19","Signed","Coventry South","Labour"
"Claire Curtis-Thomas","2001-07-19","Signed","Crosby","Labour"
"Valerie Davey","2001-07-19","Signed","Bristol West","Labour"
"Wayne David","2001-07-19","Signed","Caerphilly","Labour"
"Ian Davidson","2001-07-19","Signed","Glasgow, Pollok","Labour Co-operative"
"Geraint Davies","2001-07-19","Signed","Croydon Central","Labour"
"Andrew Dismore","2001-07-19","Signed","Hendon","Labour"
"David Drew","2001-07-19","Signed","Stroud","Labour Co-operative"
"Huw Edwards","2001-07-19","Signed","Monmouth","Labour"
"Bill Etherington","2001-07-19","Signed","Sunderland North","Labour"
"Paul Farrelly","2001-07-19","Signed","Newcastle-under-Lyme","Labour"
"Paul Flynn","2001-07-19","Signed","Newport West","Labour"
"Derek Foster","2001-07-19","Signed","Bishop Auckland","Labour"
"Hywel Francis","2001-07-19","Signed","Aberavon","Labour"
"Jane Griffiths","2001-07-19","Signed","Reading East","Labour"
"Diane Abbott","2001-07-19","Signed","Hackney North & Stoke Newington","Labour"
"Win Griffiths","2001-07-19","Signed","Bridgend","Labour"
"Mike Hancock","2001-07-19","Signed","Portsmouth South","Liberal Democrat"
"Donald Anderson","2001-07-19","Signed","Swansea East","Labour"
"Adrian Bailey","2001-07-19","Signed","West Bromwich West","Labour Co-operative"
"Harry Barnes","2001-07-19","Signed","North East Derbyshire","Labour"
"John Battle","2001-07-19","Signed","Leeds West","Labour"
"Roger Berry","2001-07-19","Signed","Kingswood","Labour"
"Clive Betts","2001-07-19","Signed","Sheffield, Attercliffe","Labour"
"David Taylor","2001-07-19","Signed","North West Leicestershire","Labour Co-operative"
"Simon Thomas","2001-07-19","Signed","Ceredigion","Plaid Cymru"
"Paddy Tipping","2001-07-19","Signed","Sherwood","Labour"
"Desmond Turner","2001-07-19","Signed","Brighton, Kemptown","Labour"
"Rudi Vis","2001-07-19","Signed","Finchley & Golders Green","Labour"
"Joan Walley","2001-07-19","Signed","Stoke-on-Trent North","Labour"
"Michael Weir","2001-07-19","Signed","Angus","Scottish National Party"
"Brian White","2001-07-19","Signed","North East Milton Keynes","Labour"
"David Winnick","2001-07-19","Signed","Walsall North","Labour"
"Nicholas Winterton","2001-07-19","Signed","Macclesfield","Conservative"
"Jimmy Wray","2001-07-19","Signed","Glasgow, Baillieston","Labour"
"Anthony D Wright","2001-07-19","Signed","Great Yarmouth","Labour"
"David Wright","2001-07-19","Signed","Telford","Labour"
"Derek Wyatt","2001-07-19","Signed","Sittingbourne & Sheppey","Labour"
"Paul Marsden","2001-07-20","Signed","Shrewsbury & Atcham","Labour"
"John Austin","2001-07-20","Signed","Erith & Thamesmead","Labour"
"Robert Wareing","2001-07-20","Signed","Liverpool, West Derby","Labour"
"Vincent Cable","2001-09-14","Signed","Twickenham","Liberal Democrat"
"Betty Williams","2001-09-14","Signed","Conwy","Labour"
"Mohammad Sarwar","2001-10-04","Signed","Glasgow, Govan","Labour"
"David Chidgey","2001-10-17","Signed","Eastleigh","Liberal Democrat"
"Janet Dean","2001-10-17","Signed","Burton","Labour"
"John Barrett","2001-10-17","Signed","Edinburgh West","Liberal Democrat"
"Andy Burnham","2001-10-18","Signed","Leigh","Labour"
"Bob Spink","2001-10-24","Signed","Castle Point","Conservative"
"Nigel Jones","2001-10-24","Signed","Cheltenham","Liberal Democrat"
"Kelvin Hopkins","2001-10-29","Signed","Luton North","Labour"
"Patsy Calton","2001-10-30","Signed","Cheadle","Liberal Democrat"
"Alan Williams","2001-10-30","Signed","Swansea West","Labour"
"Sandra Gidley","2001-11-01","Signed","Romsey","Liberal Democrat"
"David Crausby","2001-11-08","Signed","Bolton North East","Labour"
"Brian Cotter","2002-02-26","Signed","Weston-Super-Mare","Liberal Democrat"
"Matthew Green","2002-03-01","Signed","Ludlow","Liberal Democrat"
"David Miliband","","Withdrawn","",""
