"mp","date","type","constituency","party"
"Tony Cunningham","2002-01-24","Proposed","Workington","Labour"
"Jim Knight","2002-01-24","Signed","South Dorset","Labour"
"Tom Watson","2002-01-24","Signed","West Bromwich East","Labour"
"Paul Farrelly","2002-01-24","Signed","Newcastle-under-Lyme","Labour"
"Jim Dobbin","2002-01-24","Signed","Heywood & Middleton","Labour Co-operative"
"Jack Cunningham","2002-01-24","Signed","Copeland","Labour"
"Meg Munn","2002-01-24","Signed","Sheffield, Heeley","Labour Co-operative"
"Iain Luke","2002-01-24","Signed","Dundee East","Labour"
"Jeremy Corbyn","2002-01-25","Signed","Islington North","Labour"
"Lynne Jones","2002-01-28","Signed","Birmingham, Selly Oak","Labour"
"Russell Brown","2002-01-28","Signed","Dumfries","Labour"
"Ann Cryer","2002-01-28","Signed","Keighley","Labour"
"Paul Flynn","2002-01-28","Signed","Newport West","Labour"
"Robert Wareing","2002-01-28","Signed","Liverpool, West Derby","Labour"
"Harold Best","2002-01-29","Signed","Leeds North West","Labour"
"Hilton Dawson","2002-01-29","Signed","Lancaster & Wyre","Labour"
"Michael Clapham","2002-01-29","Signed","Barnsley West & Penistone","Labour"
"Brian Iddon","2002-01-29","Signed","Bolton South East","Labour"
"Lady Hermon","2002-01-29","Signed","North Down","UUP"
"Denis Murphy","2002-01-29","Signed","Wansbeck","Labour"
"Jeff Ennis","2002-01-30","Signed","Barnsley East & Mexborough","Labour"
"Kevin McNamara","2002-01-30","Signed","Kingston upon Hull North","Labour"
"John McDonnell","2002-01-30","Signed","Hayes & Harlington","Labour"
"Terry Lewis","2002-01-30","Signed","Worsley","Labour"
"Glenda Jackson","2002-01-30","Signed","Hampstead & Highgate","Labour"
"Stephen Hepburn","2002-01-30","Signed","Jarrow","Labour"
"Greg Pope","2002-01-31","Signed","Hyndburn","Labour"
"Bill Etherington","2002-01-31","Signed","Sunderland North","Labour"
"Roy Beggs","2002-01-31","Signed","East Antrim","UUP"
"Andrew Stunell","2002-02-04","Signed","Hazel Grove","Liberal Democrat"
"Win Griffiths","2002-02-05","Signed","Bridgend","Labour"
"Matthew Green","2002-02-12","Signed","Ludlow","Liberal Democrat"
"Rudi Vis","2002-02-13","Signed","Finchley & Golders Green","Labour"
"Alan Simpson","2002-03-07","Signed","Nottingham South","Labour"
