"mp","date","type","constituency","party"
"Jeremy Corbyn","2002-05-10","Proposed","Islington North","Labour"
"Kelvin Hopkins","2002-05-13","Signed","Luton North","Labour"
"Alice Mahon","2002-05-13","Signed","Halifax","Labour"
"Ann Cryer","2002-05-13","Signed","Keighley","Labour"
"Simon Thomas","2002-05-13","Signed","Ceredigion","Plaid Cymru"
"Derek Wyatt","2002-05-13","Signed","Sittingbourne & Sheppey","Labour"
"Ronnie Campbell","2002-05-14","Signed","Blyth Valley","Labour"
"Martin Caton","2002-05-14","Signed","Gower","Labour"
"John Cummings","2002-05-14","Signed","Easington","Labour"
"Michael Weir","2002-05-14","Signed","Angus","Scottish National Party"
"Alex Salmond","2002-05-15","Signed","Banff & Buchan","Scottish National Party"
"Glenda Jackson","2002-05-15","Signed","Hampstead & Highgate","Labour"
"Lynne Jones","2002-05-15","Signed","Birmingham, Selly Oak","Labour"
"Andrew Dismore","2002-05-15","Signed","Hendon","Labour"
"Annabelle Ewing","2002-05-16","Signed","Perth","Scottish National Party"
"Andrew George","2002-05-16","Signed","St Ives","Liberal Democrat"
"Paul Flynn","2002-05-16","Signed","Newport West","Labour"
"Nigel Jones","2002-05-20","Signed","Cheltenham","Liberal Democrat"
"David Lepper","2002-05-21","Signed","Brighton, Pavilion","Labour Co-operative"
"John McDonnell","2002-05-21","Signed","Hayes & Harlington","Labour"
"Rudi Vis","2002-05-21","Signed","Finchley & Golders Green","Labour"
"John Austin","2002-05-22","Signed","Erith & Thamesmead","Labour"
"Bill Etherington","2002-05-23","Signed","Sunderland North","Labour"
"Alan Simpson","2002-06-19","Signed","Nottingham South","Labour"
"Marsha Singh","2002-06-20","Signed","Bradford West","Labour"
"Adam Price","2002-07-17","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Huw Edwards","2002-10-16","Signed","Monmouth","Labour"
"Evan Harris","2002-10-31","Signed","Oxford West & Abingdon","Liberal Democrat"
