"mp","date","type","constituency","party"
"Sandra Osborne","2002-02-25","Proposed","Ayr","Labour"
"John Robertson","2002-02-25","Signed","Glasgow, Anniesland","Labour"
"Bill Tynan","2002-02-25","Signed","Hamilton South","Labour"
"David Stewart","2002-02-25","Signed","Inverness East, Nairn and Lochaber","Labour"
"Anne Begg","2002-02-25","Signed","Aberdeen South","Labour"
"David Hamilton","2002-02-25","Signed","Midlothian","Labour"
"Brian H Donohoe","2002-02-25","Signed","Cunninghame South","Labour"
"Ian Davidson","2002-02-25","Signed","Glasgow, Pollok","Labour Co-operative"
"Michael Connarty","2002-02-25","Signed","Falkirk East","Labour"
"Tom Clarke","2002-02-25","Signed","Coatbridge & Chryston","Labour"
"David Cairns","2002-02-25","Signed","Greenock & Inverclyde","Labour"
"Rosemary McKenna","2002-02-25","Signed","Cumbernauld & Kilsyth","Labour"
"Ann McKechin","2002-02-25","Signed","Glasgow, Maryhill","Labour"
"John McFall","2002-02-25","Signed","Dumbarton","Labour Co-operative"
"David Marshall","2002-02-25","Signed","Glasgow, Shettleston","Labour"
"John MacDougall","2002-02-25","Signed","Central Fife","Labour"
"Calum MacDonald","2002-02-25","Signed","Na h-Eileanan an Iar","Labour"
"Iain Luke","2002-02-25","Signed","Dundee East","Labour"
"Mark Lazarowicz","2002-02-25","Signed","Edinburgh North & Leith","Labour Co-operative"
"Tom Harris","2002-02-25","Signed","Glasgow, Cathcart","Labour"
"Frank Roy","2002-02-25","Signed","Motherwell & Wishaw","Labour"
"Ernie Ross","2002-02-25","Signed","Dundee West","Labour"
"Andrew George","2002-02-26","Signed","St Ives","Liberal Democrat"
"Peter Duncan","2002-02-26","Signed","Galloway & Upper Nithsdale","Conservative"
"John Cummings","2002-02-26","Signed","Easington","Labour"
"Ann Cryer","2002-02-26","Signed","Keighley","Labour"
"Fiona Mactaggart","2002-02-26","Signed","Slough","Labour"
"Lynne Jones","2002-02-26","Signed","Birmingham, Selly Oak","Labour"
"Lindsay Hoyle","2002-02-26","Signed","Chorley","Labour"
"Lady Hermon","2002-02-26","Signed","North Down","UUP"
"Bob Russell","2002-02-26","Signed","Colchester","Liberal Democrat"
"Jackie Lawrence","2002-02-26","Signed","Preseli Pembrokeshire","Labour"
"Dennis Skinner","2002-02-27","Signed","Bolsover","Labour"
"David Lepper","2002-02-27","Signed","Brighton, Pavilion","Labour Co-operative"
"Paul Marsden","2002-02-27","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Russell Brown","2002-02-27","Signed","Dumfries","Labour"
"Ronnie Campbell","2002-02-27","Signed","Blyth Valley","Labour"
"Jim Dobbin","2002-02-27","Signed","Heywood & Middleton","Labour Co-operative"
"Huw Edwards","2002-02-27","Signed","Monmouth","Labour"
"Derek Wyatt","2002-02-28","Signed","Sittingbourne & Sheppey","Labour"
"Harry Barnes","2002-02-28","Signed","North East Derbyshire","Labour"
"Tony Banks","2002-02-28","Signed","West Ham","Labour"
"Brian Cotter","2002-02-28","Signed","Weston-Super-Mare","Liberal Democrat"
"Eric Illsley","2002-02-28","Signed","Barnsley Central","Labour"
"Janet Dean","2002-02-28","Signed","Burton","Labour"
"Iris Robinson","2002-03-01","Signed","Strangford","DUP"
"George Galloway","2002-03-01","Signed","Glasgow, Kelvin","Labour"
"Matthew Green","2002-03-01","Signed","Ludlow","Liberal Democrat"
"Betty Williams","2002-03-04","Signed","Conwy","Labour"
"Brian White","2002-03-04","Signed","North East Milton Keynes","Labour"
"Michael Clapham","2002-03-04","Signed","Barnsley West & Penistone","Labour"
"Kevin McNamara","2002-03-04","Signed","Kingston upon Hull North","Labour"
"Nigel Jones","2002-03-05","Signed","Cheltenham","Liberal Democrat"
"Jeffrey M Donaldson","2002-03-05","Signed","Lagan Valley","UUP"
"Harold Best","2002-03-05","Signed","Leeds North West","Labour"
"Tom Watson","2002-03-05","Signed","West Bromwich East","Labour"
"Jimmy Wray","2002-03-05","Signed","Glasgow, Baillieston","Labour"
"Alan Simpson","2002-03-07","Signed","Nottingham South","Labour"
"Ian Lucas","2002-03-11","Signed","Wrexham","Labour"
"Rudi Vis","2002-03-11","Signed","Finchley & Golders Green","Labour"
"Jeff Ennis","2002-03-13","Signed","Barnsley East & Mexborough","Labour"
