"mp","date","type","constituency","party"
"Chris Bryant","2002-04-30","Proposed","Rhondda","Labour"
"Adam Price","2002-04-30","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"David Taylor","2002-04-30","Signed","North West Leicestershire","Labour Co-operative"
"Jane Griffiths","2002-04-30","Signed","Reading East","Labour"
"Mark Field","2002-04-30","Signed","Cities of London & Westminster","Conservative"
"Michael Fabricant","2002-04-30","Signed","Lichfield","Conservative"
"John Cryer","2002-04-30","Signed","Hornchurch","Labour"
"David Cairns","2002-04-30","Signed","Greenock & Inverclyde","Labour"
"Patrick Mercer","2002-04-30","Signed","Newark","Conservative"
"Ann McKechin","2002-04-30","Signed","Glasgow, Maryhill","Labour"
"John McDonnell","2002-04-30","Signed","Hayes & Harlington","Labour"
"Huw Irranca-Davies","2002-04-30","Signed","Ogmore","Labour"
"Dai Havard","2002-04-30","Signed","Merthyr Tydfil & Rhymney","Labour"
"Tom Harris","2002-04-30","Signed","Glasgow, Cathcart","Labour"
"Brian Iddon","2002-05-01","Signed","Bolton South East","Labour"
"Keith Vaz","2002-05-01","Signed","Leicester East","Labour"
"Win Griffiths","2002-05-01","Signed","Bridgend","Labour"
"Martin Caton","2002-05-01","Signed","Gower","Labour"
"Gregory Campbell","2002-05-01","Signed","East Londonderry","DUP"
"Vincent Cable","2002-05-01","Signed","Twickenham","Liberal Democrat"
"Russell Brown","2002-05-01","Signed","Dumfries","Labour"
"Peter Bradley","2002-05-01","Signed","Wrekin, The","Labour"
"Laura Moffatt","2002-05-01","Signed","Crawley","Labour"
"Alice Mahon","2002-05-01","Signed","Halifax","Labour"
"Elfyn Llwyd","2002-05-01","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Julian Lewis","2002-05-01","Signed","New Forest East","Conservative"
"Eric Illsley","2002-05-01","Signed","Barnsley Central","Labour"
"Martin Smyth","2002-05-01","Signed","Belfast South","UUP"
"Alan Simpson","2002-05-01","Signed","Nottingham South","Labour"
"Bob Russell","2002-05-01","Signed","Colchester","Liberal Democrat"
"Jeremy Corbyn","2002-05-02","Signed","Islington North","Labour"
"Nicholas Winterton","2002-05-02","Signed","Macclesfield","Conservative"
"Paul Tyler","2002-05-02","Signed","North Cornwall","Liberal Democrat"
"Simon Thomas","2002-05-02","Signed","Ceredigion","Plaid Cymru"
"Bill Etherington","2002-05-02","Signed","Sunderland North","Labour"
"Tom Cox","2002-05-02","Signed","Tooting","Labour"
"Brian Cotter","2002-05-02","Signed","Weston-Super-Mare","Liberal Democrat"
"David Lepper","2002-05-02","Signed","Brighton, Pavilion","Labour Co-operative"
"Lynne Jones","2002-05-02","Signed","Birmingham, Selly Oak","Labour"
"Ian Davidson","2002-05-02","Signed","Glasgow, Pollok","Labour Co-operative"
"Derek Wyatt","2002-05-07","Signed","Sittingbourne & Sheppey","Labour"
"Harold Best","2002-05-07","Signed","Leeds North West","Labour"
"John Barrett","2002-05-07","Signed","Edinburgh West","Liberal Democrat"
"Harry Barnes","2002-05-07","Signed","North East Derbyshire","Labour"
"Vera Baird","2002-05-07","Signed","Redcar","Labour"
"Paul Marsden","2002-05-07","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Nigel Jones","2002-05-07","Signed","Cheltenham","Liberal Democrat"
"Angus Robertson","2002-05-07","Signed","Moray","Scottish National Party"
"Syd Rapson","2002-05-07","Signed","Portsmouth North","Labour"
"Mike Hancock","2002-05-07","Signed","Portsmouth South","Liberal Democrat"
"Bob Spink","2002-05-08","Signed","Castle Point","Conservative"
"Lady Hermon","2002-05-08","Signed","North Down","UUP"
"Tony Clarke","2002-05-08","Signed","Northampton South","Labour"
"Terry Davis","2002-05-08","Signed","Birmingham, Hodge Hill","Labour"
"Wayne David","2002-05-09","Signed","Caerphilly","Labour"
"David Drew","2002-05-09","Signed","Stroud","Labour Co-operative"
"Jim Dobbin","2002-05-09","Signed","Heywood & Middleton","Labour Co-operative"
"Jim Knight","2002-05-10","Signed","South Dorset","Labour"
"Matthew Green","2002-05-10","Signed","Ludlow","Liberal Democrat"
"Lindsay Hoyle","2002-05-13","Signed","Chorley","Labour"
"Ann Cryer","2002-05-13","Signed","Keighley","Labour"
"Rudi Vis","2002-05-16","Signed","Finchley & Golders Green","Labour"
"Rob Marris","2002-05-21","Signed","Wolverhampton South West","Labour"
"Andrew Stunell","2002-06-11","Signed","Hazel Grove","Liberal Democrat"
