"mp","date","type","constituency","party"
"Eddie McGrady","2001-12-03","Proposed","South Down","Social Democratic and Labour Party"
"Martin Smyth","2001-12-04","Signed","Belfast South","UUP"
"Lady Hermon","2001-12-04","Signed","North Down","UUP"
"Lynne Jones","2001-12-04","Signed","Birmingham, Selly Oak","Labour"
"Neil Gerrard","2001-12-04","Signed","Walthamstow","Labour"
"Harry Barnes","2001-12-04","Signed","North East Derbyshire","Labour"
"Michael Weir","2001-12-05","Signed","Angus","Scottish National Party"
"Pete Wishart","2001-12-05","Signed","North Tayside","Scottish National Party"
"Simon Thomas","2001-12-05","Signed","Ceredigion","Plaid Cymru"
"Harold Best","2001-12-05","Signed","Leeds North West","Labour"
"Annabelle Ewing","2001-12-05","Signed","Perth","Scottish National Party"
"John Cummings","2001-12-05","Signed","Easington","Labour"
"Tony Colman","2001-12-05","Signed","Putney","Labour"
"Alice Mahon","2001-12-05","Signed","Halifax","Labour"
"Martin Caton","2001-12-05","Signed","Gower","Labour"
"Nigel Dodds","2001-12-05","Signed","Belfast North","DUP"
"John Hume","2001-12-06","Signed","Foyle","Social Democratic and Labour Party"
"Andrew Dismore","2001-12-06","Signed","Hendon","Labour"
"Win Griffiths","2001-12-06","Signed","Bridgend","Labour"
"David Borrow","2001-12-06","Signed","South Ribble","Labour"
"Peter Robinson","2001-12-10","Signed","Belfast East","DUP"
"Mike Hancock","2001-12-10","Signed","Portsmouth South","Liberal Democrat"
"Seamus Mallon","2001-12-10","Signed","Newry & Armagh","Social Democratic and Labour Party"
"Llew Smith","2001-12-10","Signed","Blaenau Gwent","Labour"
"Tony Lloyd","2001-12-11","Signed","Manchester Central","Labour"
"Jenny Tonge","2001-12-11","Signed","Richmond Park","Liberal Democrat"
"Roy Beggs","2001-12-11","Signed","East Antrim","UUP"
"Terry Davis","2001-12-11","Signed","Birmingham, Hodge Hill","Labour"
"Ann Cryer","2001-12-11","Signed","Keighley","Labour"
"Ronnie Campbell","2001-12-11","Signed","Blyth Valley","Labour"
"Russell Brown","2001-12-11","Signed","Dumfries","Labour"
"Elfyn Llwyd","2001-12-11","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Peter Kilfoyle","2001-12-11","Signed","Liverpool, Walton","Labour"
"Tom Cox","2001-12-11","Signed","Tooting","Labour"
"Brian Cotter","2001-12-12","Signed","Weston-Super-Mare","Liberal Democrat"
"Paul Truswell","2001-12-12","Signed","Pudsey","Labour"
"Jeff Ennis","2001-12-12","Signed","Barnsley East & Mexborough","Labour"
"Valerie Davey","2001-12-12","Signed","Bristol West","Labour"
"Ann McKechin","2001-12-12","Signed","Glasgow, Maryhill","Labour"
"Nigel Jones","2001-12-12","Signed","Cheltenham","Liberal Democrat"
"Nick Harvey","2001-12-12","Signed","North Devon","Liberal Democrat"
"Debra Shipley","2001-12-12","Signed","Stourbridge","Labour"
"Martin Salter","2001-12-12","Signed","Reading West","Labour"
"Alex Salmond","2001-12-12","Signed","Banff & Buchan","Scottish National Party"
"Syd Rapson","2001-12-13","Signed","Portsmouth North","Labour"
"Mark Lazarowicz","2001-12-13","Signed","Edinburgh North & Leith","Labour Co-operative"
"Anne Begg","2001-12-13","Signed","Aberdeen South","Labour"
"Brian White","2001-12-13","Signed","North East Milton Keynes","Labour"
"Bill Etherington","2001-12-17","Signed","Sunderland North","Labour"
"Jackie Lawrence","2001-12-17","Signed","Preseli Pembrokeshire","Labour"
"Alistair Carmichael","2001-12-17","Signed","Orkney & Shetland","Liberal Democrat"
"Khalid Mahmood","2001-12-17","Signed","Birmingham, Perry Barr","Labour"
"Iris Robinson","2001-12-17","Signed","Strangford","DUP"
"John McDonnell","2001-12-17","Signed","Hayes & Harlington","Labour"
"Julie Morgan","2001-12-18","Signed","Cardiff North","Labour"
"Alan Simpson","2001-12-18","Signed","Nottingham South","Labour"
"Jeffrey M Donaldson","2001-12-18","Signed","Lagan Valley","UUP"
"Paul Flynn","2001-12-18","Signed","Newport West","Labour"
"Rudi Vis","2001-12-18","Signed","Finchley & Golders Green","Labour"
"Janet Dean","2001-12-19","Signed","Burton","Labour"
"John Barrett","2001-12-19","Signed","Edinburgh West","Liberal Democrat"
"David Chaytor","2001-12-19","Signed","Bury North","Labour"
"Piara S Khabra","2001-12-19","Signed","Ealing, Southall","Labour"
"Kelvin Hopkins","2001-12-19","Signed","Luton North","Labour"
"Evan Harris","2001-12-19","Signed","Oxford West & Abingdon","Liberal Democrat"
"Chris Ruane","2002-01-08","Signed","Vale of Clwyd","Labour"
"Adrian Sanders","2002-01-08","Signed","Torbay","Liberal Democrat"
"Brian Iddon","2002-01-08","Signed","Bolton South East","Labour"
"Glenda Jackson","2002-01-08","Signed","Hampstead & Highgate","Labour"
"David Chidgey","2002-01-08","Signed","Eastleigh","Liberal Democrat"
"Ann Clwyd","2002-01-08","Signed","Cynon Valley","Labour"
"Paul Stinchcombe","2002-01-08","Signed","Wellingborough","Labour"
"Betty Williams","2002-01-08","Signed","Conwy","Labour"
"Barbara Follett","2002-01-09","Signed","Stevenage","Labour"
"Phil Sawford","2002-01-10","Signed","Kettering","Labour"
"David Burnside","2002-01-10","Signed","South Antrim","UUP"
"John McWilliam","2002-01-10","Signed","Blaydon","Labour"
"Phil Willis","2002-01-11","Signed","Harrogate & Knaresborough","Liberal Democrat"
"Julia Drown","2002-01-14","Signed","South Swindon","Labour"
"Matthew Green","2002-01-15","Signed","Ludlow","Liberal Democrat"
"Oona King","2002-01-16","Signed","Bethnal Green & Bow","Labour"
"Don Foster","2002-01-16","Signed","Bath","Liberal Democrat"
"Diane Abbott","2002-01-17","Signed","Hackney North & Stoke Newington","Labour"
"Kerry Pollard","2002-01-21","Signed","St Albans","Labour"
"Gerry Steinberg","2002-02-12","Signed","Durham, City of","Labour"
"Marsha Singh","2002-02-13","Signed","Bradford West","Labour"
"Tony Clarke","2002-02-13","Signed","Northampton South","Labour"
"Frank Dobson","2002-02-25","Signed","Holborn & St Pancras","Labour"
"David Lepper","2002-03-07","Signed","Brighton, Pavilion","Labour Co-operative"
"Andy King","2002-03-13","Signed","Rugby & Kenilworth","Labour"
"Teddy Taylor","2002-03-20","Signed","Rochford & Southend East","Conservative"
"Tony McWalter","2002-04-11","Signed","Hemel Hempstead","Labour Co-operative"
"Greg Pope","2002-04-17","Signed","Hyndburn","Labour"
"David Amess","2002-04-30","Signed","Southend West","Conservative"
"Claire Curtis-Thomas","2002-05-01","Signed","Crosby","Labour"
"Vincent Cable","2002-06-11","Signed","Twickenham","Liberal Democrat"
"Gregory Campbell","2002-06-12","Signed","East Londonderry","DUP"
"John Lyons","2002-10-15","Signed","Strathkelvin & Bearsden","Labour"
