"mp","date","type","constituency","party"
"Edward O'Hara","2002-01-30","Proposed","Knowsley South","Labour"
"Linda Perham","2002-01-30","Signed","Ilford North","Labour"
"Sydney Chapman","2002-01-30","Signed","Chipping Barnet","Conservative"
"Tom Cox","2002-01-30","Signed","Tooting","Labour"
"Andrew George","2002-01-31","Signed","St Ives","Liberal Democrat"
"Nicholas Winterton","2002-01-31","Signed","Macclesfield","Conservative"
"Peter Bottomley","2002-01-31","Signed","Worthing West","Conservative"
"Bill Etherington","2002-01-31","Signed","Sunderland North","Labour"
"Hilton Dawson","2002-01-31","Signed","Lancaster & Wyre","Labour"
"Kevin McNamara","2002-01-31","Signed","Kingston upon Hull North","Labour"
"Lynne Jones","2002-01-31","Signed","Birmingham, Selly Oak","Labour"
"Gordon Marsden","2002-02-01","Signed","Blackpool South","Labour"
"Lindsay Hoyle","2002-02-04","Signed","Chorley","Labour"
"Betty Williams","2002-02-04","Signed","Conwy","Labour"
"Ann Cryer","2002-02-04","Signed","Keighley","Labour"
"Vincent Cable","2002-02-04","Signed","Twickenham","Liberal Democrat"
"Russell Brown","2002-02-04","Signed","Dumfries","Labour"
"Julian Lewis","2002-02-04","Signed","New Forest East","Conservative"
"Ashok Kumar","2002-02-04","Signed","Middlesbrough South & East Cleveland","Labour"
"Bob Russell","2002-02-04","Signed","Colchester","Liberal Democrat"
"Andrew Rosindell","2002-02-04","Signed","Romford","Conservative"
"Paul Holmes","2002-02-05","Signed","Chesterfield","Liberal Democrat"
"David Drew","2002-02-05","Signed","Stroud","Labour Co-operative"
"Mike Hancock","2002-02-05","Signed","Portsmouth South","Liberal Democrat"
"Simon Thomas","2002-02-05","Signed","Ceredigion","Plaid Cymru"
"Nigel Jones","2002-02-06","Signed","Cheltenham","Liberal Democrat"
"Angela Watkinson","2002-02-06","Signed","Upminster","Conservative"
"Jane Griffiths","2002-02-06","Signed","Reading East","Labour"
"John Cummings","2002-02-06","Signed","Easington","Labour"
"Ronnie Campbell","2002-02-06","Signed","Blyth Valley","Labour"
"Terry Lewis","2002-02-06","Signed","Worsley","Labour"
"Lady Hermon","2002-02-06","Signed","North Down","UUP"
"Michael Clapham","2002-02-06","Signed","Barnsley West & Penistone","Labour"
"Martin Smyth","2002-02-07","Signed","Belfast South","UUP"
"Paul Flynn","2002-02-07","Signed","Newport West","Labour"
"Matthew Green","2002-02-07","Signed","Ludlow","Liberal Democrat"
"Roy Beggs","2002-02-07","Signed","East Antrim","UUP"
"Andrew Dismore","2002-02-08","Signed","Hendon","Labour"
"Jim Cunningham","2002-02-12","Signed","Coventry South","Labour"
"Terry Davis","2002-02-12","Signed","Birmingham, Hodge Hill","Labour"
"Laura Moffatt","2002-02-12","Signed","Crawley","Labour"
"Alan Meale","2002-02-12","Signed","Mansfield","Labour"
"Syd Rapson","2002-02-12","Signed","Portsmouth North","Labour"
"Tony Clarke","2002-02-13","Signed","Northampton South","Labour"
"Rudi Vis","2002-02-13","Signed","Finchley & Golders Green","Labour"
"David Crausby","2002-02-25","Signed","Bolton North East","Labour"
"Win Griffiths","2002-02-28","Signed","Bridgend","Labour"
"Janet Dean","2002-03-05","Signed","Burton","Labour"
"Alan Simpson","2002-03-07","Signed","Nottingham South","Labour"
"John McDonnell","2002-03-07","Signed","Hayes & Harlington","Labour"
"Paul Truswell","2002-03-13","Signed","Pudsey","Labour"
"Jim Cousins","2002-03-15","Signed","Newcastle upon Tyne Central","Labour"
"Nick Harvey","2002-03-25","Signed","North Devon","Liberal Democrat"
