"mp","date","type","constituency","party"
"Jim Cunningham","2001-12-04","Proposed","Coventry South","Labour"
"Michael Jack","2001-12-04","Seconded","Fylde","Conservative"
"Sandra Gidley","2001-12-04","Seconded","Romsey","Liberal Democrat"
"Ernie Ross","2001-12-05","Seconded","Dundee West","Labour"
"Martin Caton","2001-12-05","Seconded","Gower","Labour"
"Desmond Turner","2001-12-05","Seconded","Brighton, Kemptown","Labour"
"Paul Holmes","2001-12-05","Signed","Chesterfield","Liberal Democrat"
"Helen Jones","2001-12-05","Signed","Warrington North","Labour"
"Julian Lewis","2001-12-05","Signed","New Forest East","Conservative"
"Andrew George","2001-12-05","Signed","St Ives","Liberal Democrat"
"Harry Barnes","2001-12-05","Signed","North East Derbyshire","Labour"
"Linda Perham","2001-12-06","Signed","Ilford North","Labour"
"Lady Hermon","2001-12-06","Signed","North Down","UUP"
"Ashok Kumar","2001-12-06","Signed","Middlesbrough South & East Cleveland","Labour"
"Annette Brooke","2001-12-06","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Vincent Cable","2001-12-06","Signed","Twickenham","Liberal Democrat"
"Andrew Dismore","2001-12-06","Signed","Hendon","Labour"
"Ian Gibson","2001-12-06","Signed","Norwich North","Labour"
"Win Griffiths","2001-12-06","Signed","Bridgend","Labour"
"Paul Tyler","2001-12-06","Signed","North Cornwall","Liberal Democrat"
"Bill Tynan","2001-12-06","Signed","Hamilton South","Labour"
"Nicholas Winterton","2001-12-06","Signed","Macclesfield","Conservative"
"Mike Hancock","2001-12-10","Signed","Portsmouth South","Liberal Democrat"
"Betty Williams","2001-12-10","Signed","Conwy","Labour"
"Bob Russell","2001-12-11","Signed","Colchester","Liberal Democrat"
"Elfyn Llwyd","2001-12-11","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Russell Brown","2001-12-11","Signed","Dumfries","Labour"
"Ronnie Campbell","2001-12-11","Signed","Blyth Valley","Labour"
"Tom Cox","2001-12-11","Signed","Tooting","Labour"
"Ann Cryer","2001-12-11","Signed","Keighley","Labour"
"Terry Davis","2001-12-11","Signed","Birmingham, Hodge Hill","Labour"
"John Barrett","2001-12-11","Signed","Edinburgh West","Liberal Democrat"
"Roy Beggs","2001-12-11","Signed","East Antrim","UUP"
"Hywel Williams","2001-12-11","Signed","Caernarfon","Plaid Cymru"
"Debra Shipley","2001-12-12","Signed","Stourbridge","Labour"
"Nick Harvey","2001-12-12","Signed","North Devon","Liberal Democrat"
"Brian Jenkins","2001-12-12","Signed","Tamworth","Labour"
"Nigel Jones","2001-12-12","Signed","Cheltenham","Liberal Democrat"
"Brian Cotter","2001-12-12","Signed","Weston-Super-Mare","Liberal Democrat"
"David Drew","2001-12-12","Signed","Stroud","Labour Co-operative"
"Huw Edwards","2001-12-12","Signed","Monmouth","Labour"
"Jeff Ennis","2001-12-12","Signed","Barnsley East & Mexborough","Labour"
"Vera Baird","2001-12-12","Signed","Redcar","Labour"
"Harold Best","2001-12-12","Signed","Leeds North West","Labour"
"Jimmy Wray","2001-12-12","Signed","Glasgow, Baillieston","Labour"
"John Pugh","2001-12-13","Signed","Southport","Liberal Democrat"
"Jim Dobbin","2001-12-13","Signed","Heywood & Middleton","Labour Co-operative"
"Marion Roe","2001-12-17","Signed","Broxbourne","Conservative"
"Phil Sawford","2001-12-17","Signed","Kettering","Labour"
"Bob Spink","2001-12-17","Signed","Castle Point","Conservative"
"Andrew Lansley","2001-12-17","Signed","South Cambridgeshire","Conservative"
"Jackie Lawrence","2001-12-17","Signed","Preseli Pembrokeshire","Labour"
"Khalid Mahmood","2001-12-17","Signed","Birmingham, Perry Barr","Labour"
"John McDonnell","2001-12-17","Signed","Hayes & Harlington","Labour"
"Alan Meale","2001-12-17","Signed","Mansfield","Labour"
"Bill Etherington","2001-12-17","Signed","Sunderland North","Labour"
"Michael Fabricant","2001-12-17","Signed","Lichfield","Conservative"
"David Taylor","2001-12-17","Signed","North West Leicestershire","Labour Co-operative"
"Ann Widdecombe","2001-12-17","Signed","Maidstone & The Weald","Conservative"
"David Winnick","2001-12-17","Signed","Walsall North","Labour"
"Julie Morgan","2001-12-18","Signed","Cardiff North","Labour"
"Alan Simpson","2001-12-18","Signed","Nottingham South","Labour"
"Kelvin Hopkins","2001-12-18","Signed","Luton North","Labour"
"Tony Colman","2001-12-18","Signed","Putney","Labour"
"Ross Cranston","2001-12-18","Signed","Dudley North","Labour"
"Paul Farrelly","2001-12-18","Signed","Newcastle-under-Lyme","Labour"
"Paul Flynn","2001-12-18","Signed","Newport West","Labour"
"George Galloway","2001-12-18","Signed","Glasgow, Kelvin","Labour"
"David Hamilton","2001-12-18","Signed","Midlothian","Labour"
"Roger Berry","2001-12-18","Signed","Kingswood","Labour"
"Peter Bottomley","2001-12-18","Signed","Worthing West","Conservative"
"Paul Stinchcombe","2001-12-18","Signed","Wellingborough","Labour"
"Rudi Vis","2001-12-18","Signed","Finchley & Golders Green","Labour"
"David Wright","2001-12-18","Signed","Telford","Labour"
"Evan Harris","2001-12-19","Signed","Oxford West & Abingdon","Liberal Democrat"
"John Horam","2001-12-19","Signed","Orpington","Conservative"
"Eric Illsley","2001-12-19","Signed","Barnsley Central","Labour"
"Piara S Khabra","2001-12-19","Signed","Ealing, Southall","Labour"
"Doug Naysmith","2001-12-19","Signed","Bristol North West","Labour Co-operative"
"Edward O'Hara","2001-12-19","Signed","Knowsley South","Labour"
"Sydney Chapman","2001-12-19","Signed","Chipping Barnet","Conservative"
"David Chaytor","2001-12-19","Signed","Bury North","Labour"
"Janet Dean","2001-12-19","Signed","Burton","Labour"
"Brian H Donohoe","2001-12-19","Signed","Cunninghame South","Labour"
"Frank Field","2001-12-19","Signed","Birkenhead","Labour"
"Alan Beith","2001-12-19","Signed","Berwick-upon-Tweed","Liberal Democrat"
"David Stewart","2001-12-19","Signed","Inverness East, Nairn and Lochaber","Labour"
"Mike Wood","2001-12-19","Signed","Batley & Spen","Labour"
"Jon Owen Jones","2002-01-08","Signed","Cardiff Central","Labour Co-operative"
"Eric Joyce","2002-01-08","Signed","Falkirk West","Labour"
"Martin Linton","2002-01-08","Signed","Battersea","Labour"
"Bill Olner","2002-01-08","Signed","Nuneaton","Labour"
"Tom Brake","2002-01-08","Signed","Carshalton & Wallington","Liberal Democrat"
"Menzies Campbell","2002-01-08","Signed","Fife North East","Liberal Democrat"
"David Chidgey","2002-01-08","Signed","Eastleigh","Liberal Democrat"
"Ann Clwyd","2002-01-08","Signed","Cynon Valley","Labour"
"Frank Cook","2002-01-08","Signed","Stockton North","Labour"
"Claire Curtis-Thomas","2002-01-08","Signed","Crosby","Labour"
"Barbara Follett","2002-01-08","Signed","Stevenage","Labour"
"David Amess","2002-01-08","Signed","Southend West","Conservative"
"John Wilkinson","2002-01-08","Signed","Ruislip - Northwood","Conservative"
"Tony Worthington","2002-01-08","Signed","Clydebank & Milngavie","Labour"
"Paul Marsden","2002-01-09","Signed","Shrewsbury & Atcham","Liberal Democrat"
"John McWilliam","2002-01-10","Signed","Blaydon","Labour"
"Geoffrey Robinson","2002-01-11","Signed","Coventry North West","Labour"
"Diana Organ","2002-01-14","Signed","Forest of Dean","Labour"
"Adam Price","2002-01-15","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Matthew Green","2002-01-15","Signed","Ludlow","Liberal Democrat"
"Don Foster","2002-01-16","Signed","Bath","Liberal Democrat"
"Ann McKechin","2002-01-17","Signed","Glasgow, Maryhill","Labour"
"Diane Abbott","2002-01-17","Signed","Hackney North & Stoke Newington","Labour"
"Alan Hurst","2002-01-22","Signed","Braintree","Labour"
"Norman Lamb","2002-01-23","Signed","North Norfolk","Liberal Democrat"
"David Crausby","2002-01-23","Signed","Bolton North East","Labour"
"Barry Sheerman","2002-01-28","Signed","Huddersfield","Labour Co-operative"
"Peter Pike","2002-01-29","Signed","Burnley","Labour"
"David Lepper","2002-01-30","Signed","Brighton, Pavilion","Labour Co-operative"
"Joan Walley","2002-02-01","Signed","Stoke-on-Trent North","Labour"
"Irene Adams","2002-02-05","Signed","Paisley North","Labour"
"Bill Wiggin","2002-02-05","Signed","Leominster","Conservative"
"Dennis Skinner","2002-02-06","Signed","Bolsover","Labour"
"James Plaskitt","2002-02-11","Signed","Warwick & Leamington","Labour"
"Andrew Hunter","2002-02-12","Signed","Basingstoke","Conservative"
"Hywel Francis","2002-02-12","Signed","Aberavon","Labour"
"Tony Clarke","2002-02-13","Signed","Northampton South","Labour"
"Clive Efford","2002-02-14","Signed","Eltham","Labour"
"Richard Taylor","2002-02-27","Signed","Wyre Forest","Independent"
"Michael Mates","2002-02-28","Signed","East Hampshire","Conservative"
"Geraint Davies","2002-02-28","Signed","Croydon Central","Labour"
"Chris Ruane","2002-03-01","Signed","Vale of Clwyd","Labour"
"Roger Godsiff","2002-03-04","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Colin Breed","2002-03-05","Signed","South East Cornwall","Liberal Democrat"
"Julie Kirkbride","2002-04-18","Signed","Bromsgrove","Conservative"
"Patrick Hall","2002-05-08","Signed","Bedford","Labour"
"Judy Mallaber","2002-05-09","Signed","Amber Valley","Labour"
"John Smith","2002-05-20","Signed","Vale of Glamorgan","Labour"
"Greg Pope","2002-05-23","Signed","Hyndburn","Labour"
"Stephen Hepburn","2002-06-17","Signed","Jarrow","Labour"
"John Burnett","2002-07-05","Signed","Torridge & West Devon","Liberal Democrat"
"Mike O'Brien","","Withdrawn","",""
