"mp","date","type","constituency","party"
"Tom Watson","2002-05-20","Proposed","West Bromwich East","Labour"
"Mark Tami","2002-05-20","Signed","Alyn & Deeside","Labour"
"Lady Hermon","2002-05-21","Signed","North Down","UUP"
"Lynne Jones","2002-05-21","Signed","Birmingham, Selly Oak","Labour"
"Martin Caton","2002-05-21","Signed","Gower","Labour"
"Edward Davey","2002-05-21","Signed","Kingston & Surbiton","Liberal Democrat"
"Terry Davis","2002-05-21","Signed","Birmingham, Hodge Hill","Labour"
"Andrew George","2002-05-21","Signed","St Ives","Liberal Democrat"
"Rudi Vis","2002-05-21","Signed","Finchley & Golders Green","Labour"
"Nigel Jones","2002-05-22","Signed","Cheltenham","Liberal Democrat"
"Mike Hancock","2002-05-22","Signed","Portsmouth South","Liberal Democrat"
"Jane Griffiths","2002-05-22","Signed","Reading East","Labour"
"Laura Moffatt","2002-05-22","Signed","Crawley","Labour"
"Kevin McNamara","2002-05-22","Signed","Kingston upon Hull North","Labour"
"John Battle","2002-05-23","Signed","Leeds West","Labour"
"Chris Ruane","2002-05-23","Signed","Vale of Clwyd","Labour"
"Harry Barnes","2002-05-23","Signed","North East Derbyshire","Labour"
"Win Griffiths","2002-05-23","Signed","Bridgend","Labour"
"Matthew Green","2002-05-23","Signed","Ludlow","Liberal Democrat"
"Khalid Mahmood","2002-05-23","Signed","Birmingham, Perry Barr","Labour"
"Eric Illsley","2002-05-23","Signed","Barnsley Central","Labour"
"Julie Morgan","2002-05-23","Signed","Cardiff North","Labour"
"Jim Knight","2002-06-10","Signed","South Dorset","Labour"
"Ann Cryer","2002-06-10","Signed","Keighley","Labour"
"Bill Etherington","2002-06-10","Signed","Sunderland North","Labour"
"Betty Williams","2002-06-10","Signed","Conwy","Labour"
"Norman Lamb","2002-06-11","Signed","North Norfolk","Liberal Democrat"
"Jim Dobbin","2002-06-13","Signed","Heywood & Middleton","Labour Co-operative"
"Alan Simpson","2002-06-19","Signed","Nottingham South","Labour"
"John McDonnell","2002-07-02","Signed","Hayes & Harlington","Labour"
