"mp","date","type","constituency","party"
"Oona King","2002-06-13","Proposed","Bethnal Green & Bow","Labour"
"Chris Pond","2002-06-13","Signed","Gravesham","Labour"
"Nick Palmer","2002-06-13","Signed","Broxtowe","Labour"
"Syd Rapson","2002-06-13","Signed","Portsmouth North","Labour"
"Martin Smyth","2002-06-13","Signed","Belfast South","UUP"
"Glenda Jackson","2002-06-13","Signed","Hampstead & Highgate","Labour"
"Lynne Jones","2002-06-13","Signed","Birmingham, Selly Oak","Labour"
"Archy Kirkwood","2002-06-13","Signed","Roxburgh & Berwickshire","Liberal Democrat"
"Jim Knight","2002-06-13","Signed","South Dorset","Labour"
"Alice Mahon","2002-06-13","Signed","Halifax","Labour"
"Chris McCafferty","2002-06-13","Signed","Calder Valley","Labour"
"John McDonnell","2002-06-13","Signed","Hayes & Harlington","Labour"
"Ann McKechin","2002-06-13","Signed","Glasgow, Maryhill","Labour"
"Martin O'Neill","2002-06-13","Signed","Ochil","Labour"
"Alistair Carmichael","2002-06-13","Signed","Orkney & Shetland","Liberal Democrat"
"Colin Challen","2002-06-13","Signed","Morley & Rothwell","Labour"
"Michael Connarty","2002-06-13","Signed","Falkirk East","Labour"
"Tam Dalyell","2002-06-13","Signed","Linlithgow","Labour"
"Janet Dean","2002-06-13","Signed","Burton","Labour"
"Sue Doughty","2002-06-13","Signed","Guildford","Liberal Democrat"
"George Galloway","2002-06-13","Signed","Glasgow, Kelvin","Labour"
"Peter Bottomley","2002-06-13","Signed","Worthing West","Conservative"
"Paul Stinchcombe","2002-06-13","Signed","Wellingborough","Labour"
"Mark Todd","2002-06-13","Signed","South Derbyshire","Labour"
"Michael Weir","2002-06-13","Signed","Angus","Scottish National Party"
"Alan Williams","2002-06-13","Signed","Swansea West","Labour"
"Betty Williams","2002-06-13","Signed","Conwy","Labour"
"David Wright","2002-06-13","Signed","Telford","Labour"
"Richard Younger-Ross","2002-06-13","Signed","Teignbridge","Liberal Democrat"
"Bob Russell","2002-06-17","Signed","Colchester","Liberal Democrat"
"Jim Sheridan","2002-06-17","Signed","West Renfrewshire","Labour"
"Debra Shipley","2002-06-17","Signed","Stourbridge","Labour"
"Brian Iddon","2002-06-17","Signed","Bolton South East","Labour"
"Jeremy Corbyn","2002-06-17","Signed","Islington North","Labour"
"Ann Cryer","2002-06-17","Signed","Keighley","Labour"
"Ian Davidson","2002-06-17","Signed","Glasgow, Pollok","Labour Co-operative"
"Terry Davis","2002-06-17","Signed","Birmingham, Hodge Hill","Labour"
"Win Griffiths","2002-06-17","Signed","Bridgend","Labour"
"Simon Thomas","2002-06-17","Signed","Ceredigion","Plaid Cymru"
"Robert Wareing","2002-06-17","Signed","Liverpool, West Derby","Labour"
"Derek Wyatt","2002-06-17","Signed","Sittingbourne & Sheppey","Labour"
"Ken Purchase","2002-06-18","Signed","Wolverhampton North East","Labour&#47;Co-operative"
"Christine Russell","2002-06-18","Signed","Chester, City of","Labour"
"Marsha Singh","2002-06-18","Signed","Bradford West","Labour"
"Lady Hermon","2002-06-18","Signed","North Down","UUP"
"Paul Holmes","2002-06-18","Signed","Chesterfield","Liberal Democrat"
"Nigel Jones","2002-06-18","Signed","Cheltenham","Liberal Democrat"
"David Lepper","2002-06-18","Signed","Brighton, Pavilion","Labour Co-operative"
"Paul Marsden","2002-06-18","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Kevin McNamara","2002-06-18","Signed","Kingston upon Hull North","Labour"
"Bill Olner","2002-06-18","Signed","Nuneaton","Labour"
"Kevin Brennan","2002-06-18","Signed","Cardiff West","Labour"
"Russell Brown","2002-06-18","Signed","Dumfries","Labour"
"Paul Burstow","2002-06-18","Signed","Sutton & Cheam","Liberal Democrat"
"Frank Cook","2002-06-18","Signed","Stockton North","Labour"
"Tom Cox","2002-06-18","Signed","Tooting","Labour"
"John Cummings","2002-06-18","Signed","Easington","Labour"
"Jim Cunningham","2002-06-18","Signed","Coventry South","Labour"
"Tony Cunningham","2002-06-18","Signed","Workington","Labour"
"Julia Drown","2002-06-18","Signed","South Swindon","Labour"
"Huw Edwards","2002-06-18","Signed","Monmouth","Labour"
"Annabelle Ewing","2002-06-18","Signed","Perth","Scottish National Party"
"John Austin","2002-06-18","Signed","Erith & Thamesmead","Labour"
"Vera Baird","2002-06-18","Signed","Redcar","Labour"
"Harry Barnes","2002-06-18","Signed","North East Derbyshire","Labour"
"Roy Beggs","2002-06-18","Signed","East Antrim","UUP"
"Joe Benton","2002-06-18","Signed","Bootle","Labour"
"Jenny Tonge","2002-06-18","Signed","Richmond Park","Liberal Democrat"
"Dennis Turner","2002-06-18","Signed","Wolverhampton South East","Labour Co-operative"
"Rudi Vis","2002-06-18","Signed","Finchley & Golders Green","Labour"
"Peter Pike","2002-06-19","Signed","Burnley","Labour"
"Alan Simpson","2002-06-19","Signed","Nottingham South","Labour"
"Geraldine Smith","2002-06-19","Signed","Morecambe & Lunesdale","Labour"
"Paul Keetch","2002-06-19","Signed","Hereford","Liberal Democrat"
"Terry Lewis","2002-06-19","Signed","Worsley","Labour"
"Gordon Marsden","2002-06-19","Signed","Blackpool South","Labour"
"Michael Moore","2002-06-19","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Doug Naysmith","2002-06-19","Signed","Bristol North West","Labour Co-operative"
"Edward O'Hara","2002-06-19","Signed","Knowsley South","Labour"
"Ronnie Campbell","2002-06-19","Signed","Blyth Valley","Labour"
"Martin Caton","2002-06-19","Signed","Gower","Labour"
"John Cryer","2002-06-19","Signed","Hornchurch","Labour"
"Jeff Ennis","2002-06-19","Signed","Barnsley East & Mexborough","Labour"
"John Barrett","2002-06-19","Signed","Edinburgh West","Liberal Democrat"
"Harold Best","2002-06-19","Signed","Leeds North West","Labour"
"Eric Illsley","2002-06-20","Signed","Barnsley Central","Labour"
"Paul Flynn","2002-06-20","Signed","Newport West","Labour"
"David Drew","2002-06-21","Signed","Stroud","Labour Co-operative"
"Ashok Kumar","2002-06-24","Signed","Middlesbrough South & East Cleveland","Labour"
"Jackie Lawrence","2002-06-24","Signed","Preseli Pembrokeshire","Labour"
"Helen Clark","2002-06-24","Signed","Peterborough","Labour"
"Chris Ruane","2002-06-25","Signed","Vale of Clwyd","Labour"
"Patsy Calton","2002-06-25","Signed","Cheadle","Liberal Democrat"
"Julie Morgan","2002-06-26","Signed","Cardiff North","Labour"
"Geoffrey Robinson","2002-06-26","Signed","Coventry North West","Labour"
"Malcolm Savidge","2002-06-26","Signed","Aberdeen North","Labour"
"Andrew Selous","2002-06-26","Signed","South West Bedfordshire","Conservative"
"Simon Hughes","2002-06-26","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Ian Lucas","2002-06-26","Signed","Wrexham","Labour"
"Lembit ","2002-06-26","Signed","Montgomeryshire","Liberal Democrat"
"Diana Organ","2002-06-26","Signed","Forest of Dean","Labour"
"Andrew George","2002-06-26","Signed","St Ives","Liberal Democrat"
"Tony Worthington","2002-06-26","Signed","Clydebank & Milngavie","Labour"
"Anthony D Wright","2002-06-26","Signed","Great Yarmouth","Labour"
"Rob Marris","2002-06-27","Signed","Wolverhampton South West","Labour"
"Joyce Quin","2002-07-01","Signed","Gateshead East & Washington West","Labour"
"Adrian Bailey","2002-07-03","Signed","West Bromwich West","Labour Co-operative"
"Angus Robertson","2002-07-04","Signed","Moray","Scottish National Party"
"Kelvin Hopkins","2002-07-04","Signed","Luton North","Labour"
"John McFall","2002-07-04","Signed","Dumbarton","Labour Co-operative"
"Alex Salmond","2002-07-05","Signed","Banff & Buchan","Scottish National Party"
"John Hume","2002-07-08","Signed","Foyle","Social Democratic and Labour Party"
"Mark Lazarowicz","2002-07-08","Signed","Edinburgh North & Leith","Labour Co-operative"
"Roger Godsiff","2002-07-08","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Desmond Turner","2002-07-08","Signed","Brighton, Kemptown","Labour"
"Bill Etherington","2002-07-09","Signed","Sunderland North","Labour"
"Matthew Green","2002-07-10","Signed","Ludlow","Liberal Democrat"
"Tony Clarke","2002-07-17","Signed","Northampton South","Labour"
"Kerry Pollard","2002-07-19","Signed","St Albans","Labour"
"Nick Harvey","2002-07-24","Signed","North Devon","Liberal Democrat"
"Phil Sawford","2002-09-24","Signed","Kettering","Labour"
"Kevan Jones","2002-09-24","Signed","North Durham","Labour"
"Tony McWalter","2002-10-31","Signed","Hemel Hempstead","Labour Co-operative"
"Siobhain McDonagh","2002-11-07","Signed","Mitcham & Morden","Labour"
"David Amess","","Withdrawn","",""
"Tony Colman","","Withdrawn","",""
