"mp","date","type","constituency","party"
"Joan Ruddock","2001-10-31","Proposed","Lewisham, Deptford","Labour"
"Julie Morgan","2001-10-31","Signed","Cardiff North","Labour"
"Fiona Mactaggart","2001-10-31","Signed","Slough","Labour"
"Rosemary McKenna","2001-10-31","Signed","Cumbernauld & Kilsyth","Labour"
"Jenny Tonge","2001-10-31","Signed","Richmond Park","Liberal Democrat"
"Angela Watkinson","2001-10-31","Signed","Upminster","Conservative"
"Tom Brake","2001-11-01","Signed","Carshalton & Wallington","Liberal Democrat"
"Alan Williams","2001-11-01","Signed","Swansea West","Labour"
"Robert Wareing","2001-11-01","Signed","Liverpool, West Derby","Labour"
"Candy Atherton","2001-11-01","Signed","Falmouth & Camborne","Labour"
"Win Griffiths","2001-11-01","Signed","Bridgend","Labour"
"David Drew","2001-11-01","Signed","Stroud","Labour Co-operative"
"Andrew Dismore","2001-11-01","Signed","Hendon","Labour"
"Hilton Dawson","2001-11-01","Signed","Lancaster & Wyre","Labour"
"Menzies Campbell","2001-11-01","Signed","Fife North East","Liberal Democrat"
"Karen Buck","2001-11-01","Signed","Regent's Park and Kensington North","Labour"
"Ann McKechin","2001-11-01","Signed","Glasgow, Maryhill","Labour"
"Alice Mahon","2001-11-01","Signed","Halifax","Labour"
"Elfyn Llwyd","2001-11-01","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Jim Knight","2001-11-01","Signed","South Dorset","Labour"
"Lynne Jones","2001-11-01","Signed","Birmingham, Selly Oak","Labour"
"Eric Illsley","2001-11-01","Signed","Barnsley Central","Labour"
"Paul Holmes","2001-11-01","Signed","Chesterfield","Liberal Democrat"
"Gordon Prentice","2001-11-01","Signed","Pendle","Labour"
"Linda Perham","2001-11-02","Signed","Ilford North","Labour"
"David Chaytor","2001-11-05","Signed","Bury North","Labour"
"John Barrett","2001-11-05","Signed","Edinburgh West","Liberal Democrat"
"Mike Hancock","2001-11-05","Signed","Portsmouth South","Liberal Democrat"
"Andrew George","2001-11-05","Signed","St Ives","Liberal Democrat"
"Jim Dobbin","2001-11-05","Signed","Heywood & Middleton","Labour Co-operative"
"Frank Cook","2001-11-05","Signed","Stockton North","Labour"
"Vincent Cable","2001-11-05","Signed","Twickenham","Liberal Democrat"
"Sue Doughty","2001-11-05","Signed","Guildford","Liberal Democrat"
"Michael Connarty","2001-11-06","Signed","Falkirk East","Labour"
"Peter Bottomley","2001-11-06","Signed","Worthing West","Conservative"
"Harold Best","2001-11-06","Signed","Leeds North West","Labour"
"Ann Cryer","2001-11-06","Signed","Keighley","Labour"
"Brian Cotter","2001-11-06","Signed","Weston-Super-Mare","Liberal Democrat"
"Martin Caton","2001-11-06","Signed","Gower","Labour"
"Colin Breed","2001-11-06","Signed","South East Cornwall","Liberal Democrat"
"Chris McCafferty","2001-11-06","Signed","Calder Valley","Labour"
"David Lepper","2001-11-06","Signed","Brighton, Pavilion","Labour Co-operative"
"Martin Smyth","2001-11-06","Signed","Belfast South","UUP"
"Brian Sedgemore","2001-11-06","Signed","Hackney South & Shoreditch","Labour"
"Martin Salter","2001-11-06","Signed","Reading West","Labour"
"Hywel Williams","2001-11-07","Signed","Caernarfon","Plaid Cymru"
"Joan Walley","2001-11-07","Signed","Stoke-on-Trent North","Labour"
"Rudi Vis","2001-11-07","Signed","Finchley & Golders Green","Labour"
"Jeff Ennis","2001-11-07","Signed","Barnsley East & Mexborough","Labour"
"Lady Hermon","2001-11-07","Signed","North Down","UUP"
"Ian Davidson","2001-11-07","Signed","Glasgow, Pollok","Labour Co-operative"
"Richard Burden","2001-11-07","Signed","Birmingham, Northfield","Labour"
"Norman Lamb","2001-11-07","Signed","North Norfolk","Liberal Democrat"
"Annette Brooke","2001-11-07","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Syd Rapson","2001-11-07","Signed","Portsmouth North","Labour"
"Angus Robertson","2001-11-07","Signed","Moray","Scottish National Party"
"Nick Harvey","2001-11-07","Signed","North Devon","Liberal Democrat"
"Nigel Jones","2001-11-07","Signed","Cheltenham","Liberal Democrat"
"Dennis Skinner","2001-11-07","Signed","Bolsover","Labour"
"Laura Moffatt","2001-11-08","Signed","Crawley","Labour"
"Paul Flynn","2001-11-08","Signed","Newport West","Labour"
"Jim Cunningham","2001-11-12","Signed","Coventry South","Labour"
"Sandra Gidley","2001-11-12","Signed","Romsey","Liberal Democrat"
"Andrew Stunell","2001-11-12","Signed","Hazel Grove","Liberal Democrat"
"Kevin McNamara","2001-11-13","Signed","Kingston upon Hull North","Labour"
"Betty Williams","2001-11-13","Signed","Conwy","Labour"
"Russell Brown","2001-11-14","Signed","Dumfries","Labour"
"Bill Tynan","2001-11-14","Signed","Hamilton South","Labour"
"John Austin","2001-11-14","Signed","Erith & Thamesmead","Labour"
"Alan Simpson","2001-11-15","Signed","Nottingham South","Labour"
"Helen Jackson","2001-11-15","Signed","Sheffield, Hillsborough","Labour"
"Doug Naysmith","2001-11-15","Signed","Bristol North West","Labour Co-operative"
"Valerie Davey","2001-11-15","Signed","Bristol West","Labour"
"Norman Baker","2001-11-19","Signed","Lewes","Liberal Democrat"
"Bill Etherington","2001-11-20","Signed","Sunderland North","Labour"
"Janet Dean","2001-11-21","Signed","Burton","Labour"
"Paul Truswell","2001-11-22","Signed","Pudsey","Labour"
"Frank Doran","2001-11-22","Signed","Aberdeen Central","Labour"
"Joyce Quin","2001-11-23","Signed","Gateshead East & Washington West","Labour"
"Adrian Bailey","2001-11-29","Signed","West Bromwich West","Labour Co-operative"
"Huw Edwards","2001-12-03","Signed","Monmouth","Labour"
"Barbara Follett","2001-12-04","Signed","Stevenage","Labour"
"Don Foster","2001-12-04","Signed","Bath","Liberal Democrat"
"Martin O'Neill","2001-12-05","Signed","Ochil","Labour"
"David Amess","2001-12-05","Signed","Southend West","Conservative"
"David Stewart","2001-12-05","Signed","Inverness East, Nairn and Lochaber","Labour"
"Paul Stinchcombe","2001-12-05","Signed","Wellingborough","Labour"
"Eric Joyce","2001-12-06","Signed","Falkirk West","Labour"
"Roger Berry","2001-12-10","Signed","Kingswood","Labour"
"Alan Keen","2001-12-11","Signed","Feltham & Heston","Labour Co-operative"
"Iain Coleman","2001-12-12","Signed","Hammersmith & Fulham","Labour"
"Calum MacDonald","2001-12-13","Signed","Na h-Eileanan an Iar","Labour"
"Hugh Bayley","2001-12-13","Signed","York, City of","Labour"
"Barry Gardiner","2002-01-08","Signed","Brent North","Labour"
"Piara S Khabra","2002-01-10","Signed","Ealing, Southall","Labour"
"Diane Abbott","2002-01-17","Signed","Hackney North & Stoke Newington","Labour"
"Mohammad Sarwar","2002-01-22","Signed","Glasgow, Govan","Labour"
"Tony Clarke","2002-02-13","Signed","Northampton South","Labour"
"Mike O'Brien","","Withdrawn","",""
