"mp","date","type","constituency","party"
"Chris McCafferty","2002-07-10","Proposed","Calder Valley","Labour"
"Richard Ottaway","2002-07-10","Signed","Croydon South","Conservative"
"Tony Worthington","2002-07-10","Signed","Clydebank & Milngavie","Labour"
"Lady Hermon","2002-07-11","Signed","North Down","UUP"
"Peter Bottomley","2002-07-11","Signed","Worthing West","Conservative"
"Mike Hancock","2002-07-11","Signed","Portsmouth South","Liberal Democrat"
"Sandra Gidley","2002-07-11","Signed","Romsey","Liberal Democrat"
"Andrew George","2002-07-11","Signed","St Ives","Liberal Democrat"
"Terry Davis","2002-07-11","Signed","Birmingham, Hodge Hill","Labour"
"Ian Davidson","2002-07-11","Signed","Glasgow, Pollok","Labour Co-operative"
"Ann Clwyd","2002-07-11","Signed","Cynon Valley","Labour"
"Vincent Cable","2002-07-11","Signed","Twickenham","Liberal Democrat"
"Andrew MacKay","2002-07-11","Signed","Bracknell","Conservative"
"Jim Knight","2002-07-11","Signed","South Dorset","Labour"
"Lynne Jones","2002-07-11","Signed","Birmingham, Selly Oak","Labour"
"Glenda Jackson","2002-07-11","Signed","Hampstead & Highgate","Labour"
"Jeff Ennis","2002-07-15","Signed","Barnsley East & Mexborough","Labour"
"Candy Atherton","2002-07-15","Signed","Falmouth & Camborne","Labour"
"Jenny Tonge","2002-07-16","Signed","Richmond Park","Liberal Democrat"
"Adrian Bailey","2002-07-16","Signed","West Bromwich West","Labour Co-operative"
"Laura Moffatt","2002-07-16","Signed","Crawley","Labour"
"Elfyn Llwyd","2002-07-16","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Bill Etherington","2002-07-16","Signed","Sunderland North","Labour"
"Kelvin Hopkins","2002-07-17","Signed","Luton North","Labour"
"Nigel Jones","2002-07-17","Signed","Cheltenham","Liberal Democrat"
"Ian Lucas","2002-07-17","Signed","Wrexham","Labour"
"Martin Caton","2002-07-17","Signed","Gower","Labour"
"Matthew Green","2002-07-17","Signed","Ludlow","Liberal Democrat"
"Harold Best","2002-07-17","Signed","Leeds North West","Labour"
"Rudi Vis","2002-07-17","Signed","Finchley & Golders Green","Labour"
"John Barrett","2002-07-18","Signed","Edinburgh West","Liberal Democrat"
"Betty Williams","2002-07-18","Signed","Conwy","Labour"
"David Borrow","2002-07-18","Signed","South Ribble","Labour"
"Paul Keetch","2002-07-18","Signed","Hereford","Liberal Democrat"
"Alan Simpson","2002-07-22","Signed","Nottingham South","Labour"
"Tony Lloyd","2002-07-22","Signed","Manchester Central","Labour"
"Andrew Stunell","2002-07-22","Signed","Hazel Grove","Liberal Democrat"
"Martyn Jones","2002-07-23","Signed","Clwyd South","Labour"
"Rob Marris","2002-07-23","Signed","Wolverhampton South West","Labour"
"Valerie Davey","2002-07-23","Signed","Bristol West","Labour"
"Evan Harris","2002-07-24","Signed","Oxford West & Abingdon","Liberal Democrat"
"Nick Harvey","2002-07-24","Signed","North Devon","Liberal Democrat"
