"mp","date","type","constituency","party"
"Ashok Kumar","2001-12-04","Proposed","Middlesbrough South & East Cleveland","Labour"
"Syd Rapson","2001-12-04","Signed","Portsmouth North","Labour"
"Lindsay Hoyle","2001-12-04","Signed","Chorley","Labour"
"Peter Kilfoyle","2001-12-04","Signed","Liverpool, Walton","Labour"
"George Mudie","2001-12-04","Signed","Leeds East","Labour"
"Denis Murphy","2001-12-04","Signed","Wansbeck","Labour"
"Ronnie Campbell","2001-12-04","Signed","Blyth Valley","Labour"
"David Crausby","2001-12-04","Signed","Bolton North East","Labour"
"Win Griffiths","2001-12-04","Signed","Bridgend","Labour"
"Dennis Skinner","2001-12-05","Signed","Bolsover","Labour"
"Kelvin Hopkins","2001-12-05","Signed","Luton North","Labour"
"Martin Caton","2001-12-05","Signed","Gower","Labour"
"Harry Barnes","2001-12-05","Signed","North East Derbyshire","Labour"
"Harold Best","2001-12-05","Signed","Leeds North West","Labour"
"Derek Wyatt","2001-12-05","Signed","Sittingbourne & Sheppey","Labour"
"Ian Gibson","2001-12-06","Signed","Norwich North","Labour"
"Helen Clark","2001-12-06","Signed","Peterborough","Labour"
"Andrew Dismore","2001-12-06","Signed","Hendon","Labour"
"Meg Munn","2001-12-11","Signed","Sheffield, Heeley","Labour Co-operative"
"Russell Brown","2001-12-11","Signed","Dumfries","Labour"
"Ann Cryer","2001-12-11","Signed","Keighley","Labour"
"Terry Davis","2001-12-11","Signed","Birmingham, Hodge Hill","Labour"
"Jeff Ennis","2001-12-12","Signed","Barnsley East & Mexborough","Labour"
"Paul Truswell","2001-12-12","Signed","Pudsey","Labour"
"Nigel Jones","2001-12-12","Signed","Cheltenham","Liberal Democrat"
"Nick Harvey","2001-12-12","Signed","North Devon","Liberal Democrat"
"Alex Salmond","2001-12-12","Signed","Banff & Buchan","Scottish National Party"
"John Cryer","2001-12-13","Signed","Hornchurch","Labour"
"Jim Dobbin","2001-12-13","Signed","Heywood & Middleton","Labour Co-operative"
"John McDonnell","2001-12-17","Signed","Hayes & Harlington","Labour"
"Bill Etherington","2001-12-17","Signed","Sunderland North","Labour"
"Alan Simpson","2001-12-18","Signed","Nottingham South","Labour"
"Paul Flynn","2001-12-18","Signed","Newport West","Labour"
"Rudi Vis","2001-12-18","Signed","Finchley & Golders Green","Labour"
"Eric Illsley","2001-12-19","Signed","Barnsley Central","Labour"
