"mp","date","type","constituency","party"
"Charles Hendry","2002-05-16","Proposed","Wealden","Conservative"
"Adam Price","2002-05-16","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Matthew Green","2002-05-16","Signed","Ludlow","Liberal Democrat"
"Alistair Burt","2002-05-16","Signed","North East Bedfordshire","Conservative"
"Lindsay Hoyle","2002-05-16","Signed","Chorley","Labour"
"John McDonnell","2002-05-16","Signed","Hayes & Harlington","Labour"
"Vincent Cable","2002-05-20","Signed","Twickenham","Liberal Democrat"
"Steve Webb","2002-05-20","Signed","Northavon","Liberal Democrat"
"Robert Wareing","2002-05-20","Signed","Liverpool, West Derby","Labour"
"Mike Hancock","2002-05-20","Signed","Portsmouth South","Liberal Democrat"
"Terry Davis","2002-05-20","Signed","Birmingham, Hodge Hill","Labour"
"Gordon Marsden","2002-05-20","Signed","Blackpool South","Labour"
"Ashok Kumar","2002-05-20","Signed","Middlesbrough South & East Cleveland","Labour"
"Piara S Khabra","2002-05-20","Signed","Ealing, Southall","Labour"
"Nigel Jones","2002-05-20","Signed","Cheltenham","Liberal Democrat"
"Lynne Jones","2002-05-20","Signed","Birmingham, Selly Oak","Labour"
"Glenda Jackson","2002-05-20","Signed","Hampstead & Highgate","Labour"
"Brian Iddon","2002-05-20","Signed","Bolton South East","Labour"
"Martin Smyth","2002-05-20","Signed","Belfast South","UUP"
"Syd Rapson","2002-05-20","Signed","Portsmouth North","Labour"
"Colin Breed","2002-05-21","Signed","South East Cornwall","Liberal Democrat"
"Rudi Vis","2002-05-21","Signed","Finchley & Golders Green","Labour"
"Bill Tynan","2002-05-21","Signed","Hamilton South","Labour"
"David Taylor","2002-05-21","Signed","North West Leicestershire","Labour Co-operative"
"Desmond Swayne","2002-05-21","Signed","New Forest West","Conservative"
"Andrew George","2002-05-21","Signed","St Ives","Liberal Democrat"
"Jeff Ennis","2002-05-21","Signed","Barnsley East & Mexborough","Labour"
"Wayne David","2002-05-21","Signed","Caerphilly","Labour"
"Edward Davey","2002-05-21","Signed","Kingston & Surbiton","Liberal Democrat"
"Martin Caton","2002-05-21","Signed","Gower","Labour"
"Edward O'Hara","2002-05-21","Signed","Knowsley South","Labour"
"Paul Marsden","2002-05-21","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Tim Loughton","2002-05-21","Signed","East Worthing & Shoreham","Conservative"
"Bob Spink","2002-05-22","Signed","Castle Point","Conservative"
"Kevin McNamara","2002-05-22","Signed","Kingston upon Hull North","Labour"
"Russell Brown","2002-05-22","Signed","Dumfries","Labour"
"David Chidgey","2002-05-22","Signed","Eastleigh","Liberal Democrat"
"Jim Cousins","2002-05-22","Signed","Newcastle upon Tyne Central","Labour"
"Jim Dobbin","2002-05-22","Signed","Heywood & Middleton","Labour Co-operative"
"Paul Truswell","2002-05-22","Signed","Pudsey","Labour"
"Ann Winterton","2002-05-23","Signed","Congleton","Conservative"
"Roy Beggs","2002-05-23","Signed","East Antrim","UUP"
"Tom Brake","2002-05-23","Signed","Carshalton & Wallington","Liberal Democrat"
"Win Griffiths","2002-05-23","Signed","Bridgend","Labour"
"Khalid Mahmood","2002-05-23","Signed","Birmingham, Perry Barr","Labour"
"Marion Roe","2002-06-10","Signed","Broxbourne","Conservative"
"Jim Knight","2002-06-10","Signed","South Dorset","Labour"
"Eleanor Laing","2002-06-10","Signed","Epping Forest","Conservative"
"Ann Cryer","2002-06-10","Signed","Keighley","Labour"
"Bill Etherington","2002-06-10","Signed","Sunderland North","Labour"
"Betty Williams","2002-06-10","Signed","Conwy","Labour"
"John Greenway","2002-06-11","Signed","Ryedale","Conservative"
"Andrew Stunell","2002-06-11","Signed","Hazel Grove","Liberal Democrat"
"Menzies Campbell","2002-06-12","Signed","Fife North East","Liberal Democrat"
"Lembit ","2002-06-13","Signed","Montgomeryshire","Liberal Democrat"
"Sandra Gidley","2002-06-13","Signed","Romsey","Liberal Democrat"
"Julie Morgan","2002-06-17","Signed","Cardiff North","Labour"
"David Drew","2002-06-17","Signed","Stroud","Labour Co-operative"
"Cheryl Gillan","2002-06-17","Signed","Chesham & Amersham","Conservative"
"Alan Simpson","2002-06-19","Signed","Nottingham South","Labour"
"John Barrett","2002-06-19","Signed","Edinburgh West","Liberal Democrat"
"Michael Fabricant","2002-06-24","Signed","Lichfield","Conservative"
"Ann Widdecombe","2002-06-24","Signed","Maidstone & The Weald","Conservative"
"David Curry","2002-06-25","Signed","Skipton & Ripon","Conservative"
"Jonathan Sayeed","2002-06-25","Signed","Mid Bedfordshire","Conservative"
"David Maclean","2002-07-02","Signed","Penrith & The Border","Conservative"
"Stephen O'Brien","2002-07-02","Signed","Eddisbury","Conservative"
"Julian Brazier","2002-07-02","Signed","Canterbury","Conservative"
"Eric Pickles","2002-07-03","Signed","Brentwood & Ongar","Conservative"
"Malcolm Moss","2002-07-04","Signed","North East Cambridgeshire","Conservative"
"Andrew Lansley","2002-07-05","Signed","South Cambridgeshire","Conservative"
"Peter Duncan","2002-07-09","Signed","Galloway & Upper Nithsdale","Conservative"
"Peter Luff","2002-07-11","Signed","Mid Worcestershire","Conservative"
"Caroline Spelman","2002-07-17","Signed","Meriden","Conservative"
"Philip Hammond","2002-07-19","Signed","Runnymede & Weybridge","Conservative"
"Peter Pike","2002-07-22","Signed","Burnley","Labour"
"Bill Wiggin","2002-07-22","Signed","Leominster","Conservative"
"Edward Garnier","2002-07-23","Signed","Harborough","Conservative"
"Peter Ainsworth","2002-07-23","Signed","East Surrey","Conservative"
"Tony McWalter","2002-10-31","Signed","Hemel Hempstead","Labour Co-operative"
"James Gray","2002-11-05","Signed","North Wiltshire","Conservative"
"Anne McIntosh","2002-11-06","Signed","Vale of York","Conservative"
"Adrian Flook","2002-11-06","Signed","Taunton","Conservative"
"Julian Lewis","2002-11-07","Signed","New Forest East","Conservative"
"Hugo Swire","2002-11-07","Signed","East Devon","Conservative"
"Angela Watkinson","2002-11-07","Signed","Upminster","Conservative"
