"mp","date","type","constituency","party"
"Helen Jones","2002-05-15","Proposed","Warrington North","Labour"
"Lindsay Hoyle","2002-05-15","Signed","Chorley","Labour"
"Joan Humble","2002-05-15","Signed","Blackpool North & Fleetwood","Labour"
"Candy Atherton","2002-05-15","Signed","Falmouth & Camborne","Labour"
"Brian White","2002-05-15","Signed","North East Milton Keynes","Labour"
"Simon Thomas","2002-05-16","Signed","Ceredigion","Plaid Cymru"
"Desmond Turner","2002-05-16","Signed","Brighton, Kemptown","Labour"
"Mark Todd","2002-05-16","Signed","South Derbyshire","Labour"
"Roy Beggs","2002-05-16","Signed","East Antrim","UUP"
"Harry Barnes","2002-05-16","Signed","North East Derbyshire","Labour"
"Andrew George","2002-05-16","Signed","St Ives","Liberal Democrat"
"David Drew","2002-05-16","Signed","Stroud","Labour Co-operative"
"Terry Davis","2002-05-16","Signed","Birmingham, Hodge Hill","Labour"
"Tony Colman","2002-05-16","Signed","Putney","Labour"
"Elfyn Llwyd","2002-05-16","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Brian Iddon","2002-05-16","Signed","Bolton South East","Labour"
"Lynne Jones","2002-05-16","Signed","Birmingham, Selly Oak","Labour"
"Eric Illsley","2002-05-16","Signed","Barnsley Central","Labour"
"Jim Dobbin","2002-05-16","Signed","Heywood & Middleton","Labour Co-operative"
"Mike Hancock","2002-05-20","Signed","Portsmouth South","Liberal Democrat"
"Betty Williams","2002-05-20","Signed","Conwy","Labour"
"Robert Wareing","2002-05-20","Signed","Liverpool, West Derby","Labour"
"Mark Tami","2002-05-20","Signed","Alyn & Deeside","Labour"
"Tony Lloyd","2002-05-20","Signed","Manchester Central","Labour"
"Bob Russell","2002-05-20","Signed","Colchester","Liberal Democrat"
"Syd Rapson","2002-05-20","Signed","Portsmouth North","Labour"
"Rudi Vis","2002-05-21","Signed","Finchley & Golders Green","Labour"
"Lady Hermon","2002-05-21","Signed","North Down","UUP"
"Bill Tynan","2002-05-21","Signed","Hamilton South","Labour"
"Jon Trickett","2002-05-21","Signed","Hemsworth","Labour"
"Jeff Ennis","2002-05-21","Signed","Barnsley East & Mexborough","Labour"
"Andrew Dismore","2002-05-21","Signed","Hendon","Labour"
"Ann Cryer","2002-05-21","Signed","Keighley","Labour"
"Tom Cox","2002-05-21","Signed","Tooting","Labour"
"Edward O'Hara","2002-05-21","Signed","Knowsley South","Labour"
"Peter Pike","2002-05-21","Signed","Burnley","Labour"
"Wayne David","2002-05-21","Signed","Caerphilly","Labour"
"Ernie Ross","2002-05-22","Signed","Dundee West","Labour"
"Kevin McNamara","2002-05-22","Signed","Kingston upon Hull North","Labour"
"Russell Brown","2002-05-22","Signed","Dumfries","Labour"
"Gregory Campbell","2002-05-22","Signed","East Londonderry","DUP"
"David Hamilton","2002-05-22","Signed","Midlothian","Labour"
"Vera Baird","2002-05-22","Signed","Redcar","Labour"
"Khalid Mahmood","2002-05-23","Signed","Birmingham, Perry Barr","Labour"
"Bill Etherington","2002-05-23","Signed","Sunderland North","Labour"
"Ian Davidson","2002-05-24","Signed","Glasgow, Pollok","Labour Co-operative"
"David Heyes","2002-06-10","Signed","Ashton-under-Lyne","Labour"
"Jim Knight","2002-06-10","Signed","South Dorset","Labour"
"Marsha Singh","2002-06-13","Signed","Bradford West","Labour"
"Michael Clapham","2002-06-13","Signed","Barnsley West & Penistone","Labour"
"Alan Simpson","2002-06-19","Signed","Nottingham South","Labour"
"Janet Dean","2002-06-27","Signed","Burton","Labour"
"John McDonnell","2002-07-02","Signed","Hayes & Harlington","Labour"
"Doug Naysmith","2002-07-09","Signed","Bristol North West","Labour Co-operative"
