"mp","date","type","constituency","party"
"Martin Linton","2001-11-20","Proposed","Battersea","Labour"
"Martyn Jones","2001-11-21","Signed","Clwyd South","Labour"
"David Lepper","2001-11-21","Signed","Brighton, Pavilion","Labour Co-operative"
"Kevin McNamara","2001-11-21","Signed","Kingston upon Hull North","Labour"
"Tony Colman","2001-11-21","Signed","Putney","Labour"
"Jeremy Corbyn","2001-11-21","Signed","Islington North","Labour"
"Tom Cox","2001-11-21","Signed","Tooting","Labour"
"Peter Bottomley","2001-11-21","Signed","Worthing West","Conservative"
"Lindsay Hoyle","2001-11-22","Signed","Chorley","Labour"
"Eric Illsley","2001-11-22","Signed","Barnsley Central","Labour"
"Alan Meale","2001-11-22","Signed","Mansfield","Labour"
"Laura Moffatt","2001-11-23","Signed","Crawley","Labour"
"Bill Etherington","2001-11-26","Signed","Sunderland North","Labour"
"Nigel Jones","2001-11-26","Signed","Cheltenham","Liberal Democrat"
"Michael Clapham","2001-11-27","Signed","Barnsley West & Penistone","Labour"
"Janet Dean","2001-11-27","Signed","Burton","Labour"
"Alice Mahon","2001-11-28","Signed","Halifax","Labour"
"Huw Edwards","2001-11-29","Signed","Monmouth","Labour"
"Rudi Vis","2001-11-30","Signed","Finchley & Golders Green","Labour"
"Nick Harvey","2001-12-03","Signed","North Devon","Liberal Democrat"
"Tom Brake","2001-12-04","Signed","Carshalton & Wallington","Liberal Democrat"
"Barry Gardiner","2001-12-04","Signed","Brent North","Labour"
"Malcolm Savidge","2001-12-06","Signed","Aberdeen North","Labour"
"Jimmy Wray","2001-12-12","Signed","Glasgow, Baillieston","Labour"
"John McDonnell","2001-12-17","Signed","Hayes & Harlington","Labour"
"Alan Simpson","2001-12-18","Signed","Nottingham South","Labour"
