"mp","date","type","constituency","party"
"Jon Owen Jones","2002-03-18","Proposed","Cardiff Central","Labour Co-operative"
"Paul Flynn","2002-03-18","Signed","Newport West","Labour"
"Adam Price","2002-03-19","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Alice Mahon","2002-03-19","Signed","Halifax","Labour"
"Alistair Carmichael","2002-03-19","Signed","Orkney & Shetland","Liberal Democrat"
"Terry Davis","2002-03-19","Signed","Birmingham, Hodge Hill","Labour"
"Andrew George","2002-03-19","Signed","St Ives","Liberal Democrat"
"Jenny Tonge","2002-03-19","Signed","Richmond Park","Liberal Democrat"
"Clive Efford","2002-03-20","Signed","Eltham","Labour"
"Rudi Vis","2002-03-20","Signed","Finchley & Golders Green","Labour"
"Harold Best","2002-03-20","Signed","Leeds North West","Labour"
"Ann Cryer","2002-03-20","Signed","Keighley","Labour"
"Jeremy Corbyn","2002-03-20","Signed","Islington North","Labour"
"Martin Caton","2002-03-20","Signed","Gower","Labour"
"Edward O'Hara","2002-03-20","Signed","Knowsley South","Labour"
"James Plaskitt","2002-03-20","Signed","Warwick & Leamington","Labour"
"Greg Pope","2002-03-21","Signed","Hyndburn","Labour"
"Glenda Jackson","2002-03-21","Signed","Hampstead & Highgate","Labour"
"Chris McCafferty","2002-03-21","Signed","Calder Valley","Labour"
"Chris Bryant","2002-03-21","Signed","Rhondda","Labour"
"Martin Salter","2002-03-25","Signed","Reading West","Labour"
"Paul Stinchcombe","2002-03-25","Signed","Wellingborough","Labour"
"David Borrow","2002-03-25","Signed","South Ribble","Labour"
"John Barrett","2002-03-25","Signed","Edinburgh West","Liberal Democrat"
"Tony Banks","2002-03-25","Signed","West Ham","Labour"
"Vera Baird","2002-03-25","Signed","Redcar","Labour"
"Matthew Green","2002-03-25","Signed","Ludlow","Liberal Democrat"
"Karen Buck","2002-03-25","Signed","Regent's Park and Kensington North","Labour"
"Nigel Jones","2002-03-25","Signed","Cheltenham","Liberal Democrat"
"Lynne Jones","2002-03-25","Signed","Birmingham, Selly Oak","Labour"
"Nick Harvey","2002-03-25","Signed","North Devon","Liberal Democrat"
"Chris Smith","2002-03-25","Signed","Islington South & Finsbury","Labour"
"Gordon Prentice","2002-03-25","Signed","Pendle","Labour"
"Paul Holmes","2002-03-26","Signed","Chesterfield","Liberal Democrat"
"Russell Brown","2002-03-26","Signed","Dumfries","Labour"
"Rob Marris","2002-04-03","Signed","Wolverhampton South West","Labour"
"Tony Colman","2002-04-03","Signed","Putney","Labour"
"Ian Davidson","2002-04-03","Signed","Glasgow, Pollok","Labour Co-operative"
"Ian Lucas","2002-04-10","Signed","Wrexham","Labour"
"Brian Iddon","2002-04-15","Signed","Bolton South East","Labour"
"Alan Simpson","2002-04-16","Signed","Nottingham South","Labour"
"John Austin","2002-04-23","Signed","Erith & Thamesmead","Labour"
