"mp","date","type","constituency","party"
"Brian White","2002-10-22","Proposed","North East Milton Keynes","Labour"
"Gordon Prentice","2002-10-22","Seconded","Pendle","Labour"
"Dai Havard","2002-10-22","Seconded","Merthyr Tydfil & Rhymney","Labour"
"David Crausby","2002-10-22","Seconded","Bolton North East","Labour"
"David Borrow","2002-10-22","Seconded","South Ribble","Labour"
"Helen Jones","2002-10-22","Seconded","Warrington North","Labour"
"Syd Rapson","2002-10-22","Signed","Portsmouth North","Labour"
"Geraldine Smith","2002-10-22","Signed","Morecambe & Lunesdale","Labour"
"Tom Harris","2002-10-22","Signed","Glasgow, Cathcart","Labour"
"Lindsay Hoyle","2002-10-22","Signed","Chorley","Labour"
"Joan Humble","2002-10-22","Signed","Blackpool North & Fleetwood","Labour"
"John Cryer","2002-10-22","Signed","Hornchurch","Labour"
"Wayne David","2002-10-22","Signed","Caerphilly","Labour"
"Huw Edwards","2002-10-22","Signed","Monmouth","Labour"
"Michael Connarty","2002-11-06","Signed","Falkirk East","Labour"
