"mp","date","type","constituency","party"
"Iris Robinson","2002-03-04","Proposed","Strangford","DUP"
"Peter Robinson","2002-03-04","Signed","Belfast East","DUP"
"Andrew Hunter","2002-03-04","Signed","Basingstoke","Conservative"
"Ian Paisley","2002-03-04","Signed","North Antrim","DUP"
"Nigel Dodds","2002-03-04","Signed","Belfast North","DUP"
"Nicholas Winterton","2002-03-05","Signed","Macclesfield","Conservative"
"Roy Beggs","2002-03-05","Signed","East Antrim","UUP"
"Gregory Barker","2002-03-05","Signed","Bexhill & Battle","Conservative"
"Jeffrey M Donaldson","2002-03-05","Signed","Lagan Valley","UUP"
"Andrew Rosindell","2002-03-05","Signed","Romford","Conservative"
"Mike Hancock","2002-03-06","Signed","Portsmouth South","Liberal Democrat"
"Hugo Swire","2002-03-06","Signed","East Devon","Conservative"
"Syd Rapson","2002-03-07","Signed","Portsmouth North","Labour"
"Martin Smyth","2002-03-07","Signed","Belfast South","UUP"
"Ian Davidson","2002-03-07","Signed","Glasgow, Pollok","Labour Co-operative"
"Marion Roe","2002-03-11","Signed","Broxbourne","Conservative"
"Bob Spink","2002-03-11","Signed","Castle Point","Conservative"
"Julian Lewis","2002-03-14","Signed","New Forest East","Conservative"
"David Wilshire","2002-03-15","Signed","Spelthorne","Conservative"
