"mp","date","type","constituency","party"
"Kevin McNamara","2001-10-15","Proposed","Kingston upon Hull North","Labour"
"Bob Russell","2001-10-16","Signed","Colchester","Liberal Democrat"
"Dennis Skinner","2001-10-16","Signed","Bolsover","Labour"
"Lynne Jones","2001-10-16","Signed","Birmingham, Selly Oak","Labour"
"Harry Barnes","2001-10-16","Signed","North East Derbyshire","Labour"
"Tom Watson","2001-10-16","Signed","West Bromwich East","Labour"
"Mike Hancock","2001-10-17","Signed","Portsmouth South","Liberal Democrat"
"Harold Best","2001-10-17","Signed","Leeds North West","Labour"
"Roy Beggs","2001-10-17","Signed","East Antrim","UUP"
"John Cummings","2001-10-17","Signed","Easington","Labour"
"Jeremy Corbyn","2001-10-17","Signed","Islington North","Labour"
"Martin Caton","2001-10-17","Signed","Gower","Labour"
"Russell Brown","2001-10-17","Signed","Dumfries","Labour"
"Nick Palmer","2001-10-17","Signed","Broxtowe","Labour"
"Edward O'Hara","2001-10-17","Signed","Knowsley South","Labour"
"Lindsay Hoyle","2001-10-17","Signed","Chorley","Labour"
"Tony Clarke","2001-10-17","Signed","Northampton South","Labour"
"Huw Edwards","2001-10-18","Signed","Monmouth","Labour"
"Ian Gibson","2001-10-18","Signed","Norwich North","Labour"
"Andrew Dismore","2001-10-18","Signed","Hendon","Labour"
"Ronnie Campbell","2001-10-18","Signed","Blyth Valley","Labour"
"John McDonnell","2001-10-18","Signed","Hayes & Harlington","Labour"
"John Cryer","2001-10-19","Signed","Hornchurch","Labour"
"Colin Burgon","2001-10-22","Signed","Elmet","Labour"
"Valerie Davey","2001-10-22","Signed","Bristol West","Labour"
"Diane Abbott","2001-10-22","Signed","Hackney North & Stoke Newington","Labour"
"Nigel Jones","2001-10-23","Signed","Cheltenham","Liberal Democrat"
"Frank Cook","2001-10-23","Signed","Stockton North","Labour"
"Tom Brake","2001-10-23","Signed","Carshalton & Wallington","Liberal Democrat"
"Tony Lloyd","2001-10-23","Signed","Manchester Central","Labour"
"Ann McKechin","2001-10-23","Signed","Glasgow, Maryhill","Labour"
"Tom Cox","2001-10-24","Signed","Tooting","Labour"
"Ann Cryer","2001-10-24","Signed","Keighley","Labour"
"David Borrow","2001-10-24","Signed","South Ribble","Labour"
"John Barrett","2001-10-25","Signed","Edinburgh West","Liberal Democrat"
"Mike Wood","2001-10-25","Signed","Batley & Spen","Labour"
"Bill Etherington","2001-10-26","Signed","Sunderland North","Labour"
"Kelvin Hopkins","2001-10-29","Signed","Luton North","Labour"
"Khalid Mahmood","2001-10-29","Signed","Birmingham, Perry Barr","Labour"
"Michael Clapham","2001-10-29","Signed","Barnsley West & Penistone","Labour"
"Rudi Vis","2001-10-31","Signed","Finchley & Golders Green","Labour"
"Alan Simpson","2001-11-01","Signed","Nottingham South","Labour"
"John Battle","2001-11-01","Signed","Leeds West","Labour"
"Barbara Follett","2001-11-01","Signed","Stevenage","Labour"
"David Marshall","2001-11-07","Signed","Glasgow, Shettleston","Labour"
"Ann Clwyd","2001-11-08","Signed","Cynon Valley","Labour"
"David Crausby","2001-11-08","Signed","Bolton North East","Labour"
"Win Griffiths","2001-11-08","Signed","Bridgend","Labour"
"Ian Davidson","2001-11-09","Signed","Glasgow, Pollok","Labour Co-operative"
"Rob Marris","2001-11-13","Signed","Wolverhampton South West","Labour"
"John Austin","2001-11-14","Signed","Erith & Thamesmead","Labour"
"Jim Cunningham","2001-11-26","Signed","Coventry South","Labour"
"Adrian Bailey","2001-11-29","Signed","West Bromwich West","Labour Co-operative"
