"mp","date","type","constituency","party"
"Norman Baker","2002-07-18","Proposed","Lewes","Liberal Democrat"
"David Amess","2002-07-18","Signed","Southend West","Conservative"
"Mike Hancock","2002-07-18","Signed","Portsmouth South","Liberal Democrat"
"Tony Banks","2002-07-18","Signed","West Ham","Labour"
"David Taylor","2002-07-18","Signed","North West Leicestershire","Labour Co-operative"
"Ann Widdecombe","2002-07-18","Signed","Maidstone & The Weald","Conservative"
"Lynne Jones","2002-07-19","Signed","Birmingham, Selly Oak","Labour"
"Kevin McNamara","2002-07-19","Signed","Kingston upon Hull North","Labour"
"Bob Russell","2002-07-22","Signed","Colchester","Liberal Democrat"
"Alan Simpson","2002-07-22","Signed","Nottingham South","Labour"
"Kevin Brennan","2002-07-22","Signed","Cardiff West","Labour"
"John Austin","2002-07-22","Signed","Erith & Thamesmead","Labour"
"Paul Marsden","2002-07-23","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Rudi Vis","2002-07-23","Signed","Finchley & Golders Green","Labour"
"Harold Best","2002-07-23","Signed","Leeds North West","Labour"
"Huw Edwards","2002-07-23","Signed","Monmouth","Labour"
"Ann Cryer","2002-07-23","Signed","Keighley","Labour"
"Alan Meale","2002-07-23","Signed","Mansfield","Labour"
"Nick Palmer","2002-07-23","Signed","Broxtowe","Labour"
"Syd Rapson","2002-07-24","Signed","Portsmouth North","Labour"
"Gerry Steinberg","2002-07-24","Signed","Durham, City of","Labour"
"Win Griffiths","2002-07-24","Signed","Bridgend","Labour"
"Janet Dean","2002-07-24","Signed","Burton","Labour"
"Ian Davidson","2002-07-24","Signed","Glasgow, Pollok","Labour Co-operative"
"Jeremy Corbyn","2002-07-24","Signed","Islington North","Labour"
"Harry Cohen","2002-07-24","Signed","Leyton & Wanstead","Labour"
"Michael Clapham","2002-07-24","Signed","Barnsley West & Penistone","Labour"
"Martin Caton","2002-07-24","Signed","Gower","Labour"
"Colin Breed","2002-07-24","Signed","South East Cornwall","Liberal Democrat"
"Gordon Marsden","2002-07-24","Signed","Blackpool South","Labour"
"Elfyn Llwyd","2002-07-24","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Jackie Lawrence","2002-07-24","Signed","Preseli Pembrokeshire","Labour"
"Nigel Jones","2002-07-24","Signed","Cheltenham","Liberal Democrat"
"Chris Ruane","2002-09-24","Signed","Vale of Clwyd","Labour"
"Matthew Taylor","2002-09-24","Signed","Truro & St Austell","Liberal Democrat"
"Paul Stinchcombe","2002-09-24","Signed","Wellingborough","Labour"
"Roger Berry","2002-09-24","Signed","Kingswood","Labour"
"Bill Etherington","2002-09-24","Signed","Sunderland North","Labour"
"Jim Dowd","2002-09-24","Signed","Lewisham West","Labour"
"David Crausby","2002-09-24","Signed","Bolton North East","Labour"
"Ann Clwyd","2002-09-24","Signed","Cynon Valley","Labour"
"Rob Marris","2002-09-24","Signed","Wolverhampton South West","Labour"
"Jimmy Hood","2002-09-24","Signed","Clydesdale","Labour"
"Claire Curtis-Thomas","2002-09-24","Signed","Crosby","Labour"
"Gwyn Prosser","2002-10-15","Signed","Dover","Labour"
"Mohammad Sarwar","2002-10-15","Signed","Glasgow, Govan","Labour"
"Mark Oaten","2002-10-15","Signed","Winchester","Liberal Democrat"
"David Drew","2002-10-15","Signed","Stroud","Labour Co-operative"
"Neil Gerrard","2002-10-15","Signed","Walthamstow","Labour"
"Richard Younger-Ross","2002-10-15","Signed","Teignbridge","Liberal Democrat"
"John Pugh","2002-10-17","Signed","Southport","Liberal Democrat"
"Paul Farrelly","2002-10-17","Signed","Newcastle-under-Lyme","Labour"
"Joan Humble","2002-10-21","Signed","Blackpool North & Fleetwood","Labour"
"Marsha Singh","2002-10-22","Signed","Bradford West","Labour"
"Simon Thomas","2002-10-22","Signed","Ceredigion","Plaid Cymru"
"Paul Holmes","2002-10-23","Signed","Chesterfield","Liberal Democrat"
"John Taylor","2002-10-23","Signed","Solihull","Conservative"
"Teddy Taylor","2002-10-23","Signed","Rochford & Southend East","Conservative"
"Adrian Bailey","2002-10-24","Signed","West Bromwich West","Labour Co-operative"
"Frank Cook","2002-10-28","Signed","Stockton North","Labour"
"Chris Smith","2002-10-29","Signed","Islington South & Finsbury","Labour"
"David Lepper","2002-10-29","Signed","Brighton, Pavilion","Labour Co-operative"
"Phil Sawford","2002-10-30","Signed","Kettering","Labour"
"Debra Shipley","2002-10-30","Signed","Stourbridge","Labour"
"Adam Price","2002-11-07","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"John McDonnell","2002-11-07","Signed","Hayes & Harlington","Labour"
