"mp","date","type","constituency","party"
"Peter Pike","2002-03-19","Proposed","Burnley","Labour"
"Brian Iddon","2002-03-19","Signed","Bolton South East","Labour"
"David Kidney","2002-03-19","Signed","Stafford","Labour"
"Harold Best","2002-03-19","Signed","Leeds North West","Labour"
"Andrew Stunell","2002-03-19","Signed","Hazel Grove","Liberal Democrat"
"Nicholas Winterton","2002-03-19","Signed","Macclesfield","Conservative"
"Bob Russell","2002-03-20","Signed","Colchester","Liberal Democrat"
"Lindsay Hoyle","2002-03-20","Signed","Chorley","Labour"
"Kevin Brennan","2002-03-20","Signed","Cardiff West","Labour"
"Vincent Cable","2002-03-20","Signed","Twickenham","Liberal Democrat"
"Ronnie Campbell","2002-03-20","Signed","Blyth Valley","Labour"
"Jeremy Corbyn","2002-03-20","Signed","Islington North","Labour"
"Ann Cryer","2002-03-20","Signed","Keighley","Labour"
"John Cummings","2002-03-20","Signed","Easington","Labour"
"Andrew George","2002-03-20","Signed","St Ives","Liberal Democrat"
"Win Griffiths","2002-03-20","Signed","Bridgend","Labour"
"Gerry Steinberg","2002-03-20","Signed","Durham, City of","Labour"
"Simon Thomas","2002-03-20","Signed","Ceredigion","Plaid Cymru"
"Jon Trickett","2002-03-20","Signed","Hemsworth","Labour"
"Rudi Vis","2002-03-20","Signed","Finchley & Golders Green","Labour"
"Greg Pope","2002-03-21","Signed","Hyndburn","Labour"
"Dennis Skinner","2002-03-21","Signed","Bolsover","Labour"
"Lady Hermon","2002-03-21","Signed","North Down","UUP"
"David Heyes","2002-03-21","Signed","Ashton-under-Lyne","Labour"
"Jim Knight","2002-03-21","Signed","South Dorset","Labour"
"Edward Davey","2002-03-21","Signed","Kingston & Surbiton","Liberal Democrat"
"Ian Gibson","2002-03-21","Signed","Norwich North","Labour"
"Paul Tyler","2002-03-21","Signed","North Cornwall","Liberal Democrat"
"Gordon Prentice","2002-03-25","Signed","Pendle","Labour"
"Nick Harvey","2002-03-25","Signed","North Devon","Liberal Democrat"
"Eric Illsley","2002-03-25","Signed","Barnsley Central","Labour"
"Helen Jones","2002-03-25","Signed","Warrington North","Labour"
"Lynne Jones","2002-03-25","Signed","Birmingham, Selly Oak","Labour"
"Nigel Jones","2002-03-25","Signed","Cheltenham","Liberal Democrat"
"Ian Davidson","2002-03-25","Signed","Glasgow, Pollok","Labour Co-operative"
"Jim Dobbin","2002-03-25","Signed","Heywood & Middleton","Labour Co-operative"
"Matthew Green","2002-03-25","Signed","Ludlow","Liberal Democrat"
"Vera Baird","2002-03-25","Signed","Redcar","Labour"
"John Barrett","2002-03-25","Signed","Edinburgh West","Liberal Democrat"
"David Borrow","2002-03-25","Signed","South Ribble","Labour"
"Jimmy Wray","2002-03-25","Signed","Glasgow, Baillieston","Labour"
"Syd Rapson","2002-03-26","Signed","Portsmouth North","Labour"
"Louise Ellman","2002-03-26","Signed","Liverpool, Riverside","Labour Co-operative"
"Bill Etherington","2002-03-26","Signed","Sunderland North","Labour"
"Jenny Tonge","2002-03-26","Signed","Richmond Park","Liberal Democrat"
"Tony Lloyd","2002-04-03","Signed","Manchester Central","Labour"
"Rob Marris","2002-04-03","Signed","Wolverhampton South West","Labour"
"David Crausby","2002-04-03","Signed","Bolton North East","Labour"
"Adrian Sanders","2002-04-10","Signed","Torbay","Liberal Democrat"
"Paul Holmes","2002-04-10","Signed","Chesterfield","Liberal Democrat"
"Joan Humble","2002-04-10","Signed","Blackpool North & Fleetwood","Labour"
"Alan Meale","2002-04-10","Signed","Mansfield","Labour"
"Colin Challen","2002-04-10","Signed","Morley & Rothwell","Labour"
"Don Foster","2002-04-10","Signed","Bath","Liberal Democrat"
"Neil Gerrard","2002-04-10","Signed","Walthamstow","Labour"
"Andrew Bennett","2002-04-10","Signed","Denton & Reddish","Labour"
"David Wright","2002-04-10","Signed","Telford","Labour"
"Christine Russell","2002-04-11","Signed","Chester, City of","Labour"
"Glenda Jackson","2002-04-11","Signed","Hampstead & Highgate","Labour"
"Piara S Khabra","2002-04-11","Signed","Ealing, Southall","Labour"
"Peter Bradley","2002-04-11","Signed","Wrekin, The","Labour"
"Annette Brooke","2002-04-11","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Sydney Chapman","2002-04-11","Signed","Chipping Barnet","Conservative"
"Valerie Davey","2002-04-11","Signed","Bristol West","Labour"
"Chris Grayling","2002-04-11","Signed","Epsom & Ewell","Conservative"
"Richard Younger-Ross","2002-04-11","Signed","Teignbridge","Liberal Democrat"
"Terry Lewis","2002-04-12","Signed","Worsley","Labour"
"Brian White","2002-04-12","Signed","North East Milton Keynes","Labour"
"Phil Sawford","2002-04-15","Signed","Kettering","Labour"
"Janet Dean","2002-04-15","Signed","Burton","Labour"
"Sue Doughty","2002-04-15","Signed","Guildford","Liberal Democrat"
"Parmjit Dhanda","2002-04-16","Signed","Gloucester","Labour"
"Alan Simpson","2002-04-16","Signed","Nottingham South","Labour"
"Kevin McNamara","2002-04-16","Signed","Kingston upon Hull North","Labour"
"Chris Mole","2002-04-16","Signed","Ipswich","Labour"
"Jim Cunningham","2002-04-16","Signed","Coventry South","Labour"
"John Battle","2002-04-16","Signed","Leeds West","Labour"
"Paul Marsden","2002-04-17","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Frank Cook","2002-04-17","Signed","Stockton North","Labour"
"Barry Gardiner","2002-04-17","Signed","Brent North","Labour"
"Brian Sedgemore","2002-04-18","Signed","Hackney South & Shoreditch","Labour"
"Tom Brake","2002-04-18","Signed","Carshalton & Wallington","Liberal Democrat"
"Harry Cohen","2002-04-18","Signed","Leyton & Wanstead","Labour"
"Tony Colman","2002-04-18","Signed","Putney","Labour"
"Hilton Dawson","2002-04-18","Signed","Lancaster & Wyre","Labour"
"Barbara Follett","2002-04-18","Signed","Stevenage","Labour"
"Paul Stinchcombe","2002-04-18","Signed","Wellingborough","Labour"
"Mark Todd","2002-04-18","Signed","South Derbyshire","Labour"
"Desmond Turner","2002-04-18","Signed","Brighton, Kemptown","Labour"
"Frank Dobson","2002-04-19","Signed","Holborn & St Pancras","Labour"
"John Grogan","2002-04-19","Signed","Selby","Labour"
"David Curry","2002-04-22","Signed","Skipton & Ripon","Conservative"
"Patsy Calton","2002-04-23","Signed","Cheadle","Liberal Democrat"
"John Austin","2002-04-23","Signed","Erith & Thamesmead","Labour"
"Barry Sheerman","2002-04-24","Signed","Huddersfield","Labour Co-operative"
"Marsha Singh","2002-04-24","Signed","Bradford West","Labour"
"John McWilliam","2002-04-24","Signed","Blaydon","Labour"
"Diana Organ","2002-04-24","Signed","Forest of Dean","Labour"
"John Cryer","2002-04-24","Signed","Hornchurch","Labour"
"Bruce George","2002-04-24","Signed","Walsall South","Labour"
"John Horam","2002-04-25","Signed","Orpington","Conservative"
"Tony Cunningham","2002-04-29","Signed","Workington","Labour"
"Andy Burnham","2002-04-30","Signed","Leigh","Labour"
"David Chaytor","2002-04-30","Signed","Bury North","Labour"
"Paul Truswell","2002-04-30","Signed","Pudsey","Labour"
"David Chidgey","2002-05-07","Signed","Eastleigh","Liberal Democrat"
"Jeff Ennis","2002-05-07","Signed","Barnsley East & Mexborough","Labour"
"Tony Clarke","2002-05-08","Signed","Northampton South","Labour"
"Austin Mitchell","2002-05-21","Signed","Great Grimsby","Labour"
"Kerry Pollard","2002-05-23","Signed","St Albans","Labour"
"Paul Farrelly","2002-07-04","Signed","Newcastle-under-Lyme","Labour"
