"mp","date","type","constituency","party"
"Tony Colman","2002-05-14","Proposed","Putney","Labour"
"Jeremy Corbyn","2002-05-14","Signed","Islington North","Labour"
"Lynne Jones","2002-05-15","Signed","Birmingham, Selly Oak","Labour"
"Laura Moffatt","2002-05-15","Signed","Crawley","Labour"
"Terry Davis","2002-05-15","Signed","Birmingham, Hodge Hill","Labour"
"Andrew Dismore","2002-05-15","Signed","Hendon","Labour"
"Harry Barnes","2002-05-15","Signed","North East Derbyshire","Labour"
"Paul Flynn","2002-05-16","Signed","Newport West","Labour"
"Paul Tyler","2002-05-16","Signed","North Cornwall","Liberal Democrat"
"Andrew George","2002-05-16","Signed","St Ives","Liberal Democrat"
"David Drew","2002-05-16","Signed","Stroud","Labour Co-operative"
"Martin Caton","2002-05-16","Signed","Gower","Labour"
"Elfyn Llwyd","2002-05-16","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Brian Iddon","2002-05-16","Signed","Bolton South East","Labour"
"Kelvin Hopkins","2002-05-16","Signed","Luton North","Labour"
"Syd Rapson","2002-05-20","Signed","Portsmouth North","Labour"
"Nigel Jones","2002-05-20","Signed","Cheltenham","Liberal Democrat"
"Mike Hancock","2002-05-20","Signed","Portsmouth South","Liberal Democrat"
"Betty Williams","2002-05-20","Signed","Conwy","Labour"
"Ann Cryer","2002-05-21","Signed","Keighley","Labour"
"Rudi Vis","2002-05-21","Signed","Finchley & Golders Green","Labour"
"Jon Trickett","2002-05-21","Signed","Hemsworth","Labour"
"Harold Best","2002-05-21","Signed","Leeds North West","Labour"
"Jeff Ennis","2002-05-21","Signed","Barnsley East & Mexborough","Labour"
"Tom Cox","2002-05-21","Signed","Tooting","Labour"
"Edward O'Hara","2002-05-21","Signed","Knowsley South","Labour"
"Lady Hermon","2002-05-21","Signed","North Down","UUP"
"Wayne David","2002-05-21","Signed","Caerphilly","Labour"
"Bob Spink","2002-05-22","Signed","Castle Point","Conservative"
"John Lyons","2002-05-22","Signed","Strathkelvin & Bearsden","Labour"
"Paul Burstow","2002-05-22","Signed","Sutton & Cheam","Liberal Democrat"
"John Austin","2002-05-22","Signed","Erith & Thamesmead","Labour"
"John Barrett","2002-05-22","Signed","Edinburgh West","Liberal Democrat"
"Paul Truswell","2002-05-22","Signed","Pudsey","Labour"
"Khalid Mahmood","2002-05-23","Signed","Birmingham, Perry Barr","Labour"
"Bill Etherington","2002-05-23","Signed","Sunderland North","Labour"
"Siobhain McDonagh","2002-05-23","Signed","Mitcham & Morden","Labour"
"Jim Knight","2002-06-10","Signed","South Dorset","Labour"
"Kerry Pollard","2002-06-13","Signed","St Albans","Labour"
"Alan Simpson","2002-06-19","Signed","Nottingham South","Labour"
"Joe Benton","2002-06-19","Signed","Bootle","Labour"
"Janet Dean","2002-06-27","Signed","Burton","Labour"
"John McDonnell","2002-07-02","Signed","Hayes & Harlington","Labour"
"Tony Clarke","2002-07-17","Signed","Northampton South","Labour"
"Tony McWalter","2002-10-31","Signed","Hemel Hempstead","Labour Co-operative"
