"mp","date","type","constituency","party"
"Kerry Pollard","2001-12-13","Signed","St Albans","Labour"
"Geraldine Smith","2001-12-13","Signed","Morecambe & Lunesdale","Labour"
"Martin Smyth","2001-12-13","Signed","Belfast South","UUP"
"Lindsay Hoyle","2001-12-13","Signed","Chorley","Labour"
"David Crausby","2001-12-13","Signed","Bolton North East","Labour"
"Tony Cunningham","2001-12-13","Signed","Workington","Labour"
"Jim Dobbin","2001-12-13","Signed","Heywood & Middleton","Labour Co-operative"
"Joe Benton","2001-12-13","Signed","Bootle","Labour"
"Ann Winterton","2001-12-13","Signed","Congleton","Conservative"
"David Taylor","2001-12-17","Signed","North West Leicestershire","Labour Co-operative"
"David Drew","2001-12-18","Signed","Stroud","Labour Co-operative"
"Roy Beggs","2001-12-18","Signed","East Antrim","UUP"
"Mike Hancock","2001-12-18","Signed","Portsmouth South","Liberal Democrat"
"Jim Cunningham","2001-12-18","Signed","Coventry South","Labour"
"Kevin McNamara","2001-12-18","Signed","Kingston upon Hull North","Labour"
"Ronnie Campbell","2001-12-19","Signed","Blyth Valley","Labour"
"Tony Colman","2002-01-08","Signed","Putney","Labour"
"George Galloway","2002-01-08","Signed","Glasgow, Kelvin","Labour"
"Paul Marsden","2002-01-09","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Simon Burns","2002-01-10","Signed","West Chelmsford","Conservative"
"Iris Robinson","2002-01-25","Signed","Strangford","DUP"
"Ann Widdecombe","2002-02-04","Signed","Maidstone & The Weald","Conservative"
"John Grogan","2002-02-13","Signed","Selby","Labour"
"Teddy Taylor","2002-02-25","Signed","Rochford & Southend East","Conservative"
"Andrew Hunter","2002-05-16","Signed","Basingstoke","Conservative"
