"mp","date","type","constituency","party"
"Phil Willis","2001-11-29","Proposed","Harrogate & Knaresborough","Liberal Democrat"
"Bob Russell","2001-11-29","Signed","Colchester","Liberal Democrat"
"Derek Wyatt","2001-11-29","Signed","Sittingbourne & Sheppey","Labour"
"Roger Williams","2001-11-29","Signed","Brecon & Radnorshire","Liberal Democrat"
"Simon Thomas","2001-11-29","Signed","Ceredigion","Plaid Cymru"
"Matthew Taylor","2001-11-29","Signed","Truro & St Austell","Liberal Democrat"
"Sandra Gidley","2001-11-29","Signed","Romsey","Liberal Democrat"
"Mark Fisher","2001-11-29","Signed","Stoke-on-Trent Central","Labour"
"Sue Doughty","2001-11-29","Signed","Guildford","Liberal Democrat"
"Edward Davey","2001-11-29","Signed","Kingston & Surbiton","Liberal Democrat"
"Norman Lamb","2001-11-29","Signed","North Norfolk","Liberal Democrat"
"Ivan Henderson","2001-11-29","Signed","Harwich","Labour"
"Paul Holmes","2001-11-30","Signed","Chesterfield","Liberal Democrat"
"Lynne Jones","2001-11-30","Signed","Birmingham, Selly Oak","Labour"
"Rudi Vis","2001-11-30","Signed","Finchley & Golders Green","Labour"
"Rob Marris","2001-12-03","Signed","Wolverhampton South West","Labour"
"Colin Breed","2001-12-03","Signed","South East Cornwall","Liberal Democrat"
"Mike Hancock","2001-12-03","Signed","Portsmouth South","Liberal Democrat"
"Vincent Cable","2001-12-04","Signed","Twickenham","Liberal Democrat"
"Matthew Green","2001-12-04","Signed","Ludlow","Liberal Democrat"
"Andrew George","2001-12-05","Signed","St Ives","Liberal Democrat"
"Paul Marsden","2001-12-06","Signed","Shrewsbury & Atcham","Labour"
"Steve Webb","2001-12-06","Signed","Northavon","Liberal Democrat"
"David Amess","2001-12-06","Signed","Southend West","Conservative"
"Paul Tyler","2001-12-06","Signed","North Cornwall","Liberal Democrat"
"John Barrett","2001-12-11","Signed","Edinburgh West","Liberal Democrat"
"Alan Beith","2001-12-11","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Nigel Jones","2001-12-12","Signed","Cheltenham","Liberal Democrat"
"Ashok Kumar","2001-12-17","Signed","Middlesbrough South & East Cleveland","Labour"
"John McDonnell","2001-12-17","Signed","Hayes & Harlington","Labour"
"Alan Simpson","2001-12-18","Signed","Nottingham South","Labour"
"Simon Hughes","2002-01-09","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Patsy Calton","2002-01-10","Signed","Cheadle","Liberal Democrat"
"Bill Olner","2002-01-23","Signed","Nuneaton","Labour"
"Paul Burstow","2002-02-01","Signed","Sutton & Cheam","Liberal Democrat"
"Mark Oaten","2002-02-05","Signed","Winchester","Liberal Democrat"
"Mark Prisk","2002-02-06","Signed","Hertford & Stortford","Conservative"
"Martin Salter","2002-02-06","Signed","Reading West","Labour"
"Andrew Hunter","2002-03-12","Signed","Basingstoke","Conservative"
"Tony McWalter","2002-04-11","Signed","Hemel Hempstead","Labour Co-operative"
"Richard Allan","2002-05-14","Signed","Sheffield, Hallam","Liberal Democrat"
"Harold Best","2002-05-24","Signed","Leeds North West","Labour"
"Stephen Hepburn","2002-06-17","Signed","Jarrow","Labour"
