"mp","date","type","constituency","party"
"Joan Ruddock","2002-01-14","Proposed","Lewisham, Deptford","Labour"
"Angela Watkinson","2002-01-14","Seconded","Upminster","Conservative"
"Fiona Mactaggart","2002-01-14","Seconded","Slough","Labour"
"Jenny Tonge","2002-01-14","Seconded","Richmond Park","Liberal Democrat"
"Julie Morgan","2002-01-14","Seconded","Cardiff North","Labour"
"Valerie Davey","2002-01-14","Seconded","Bristol West","Labour"
"Chris McCafferty","2002-01-14","Signed","Calder Valley","Labour"
"Frank Doran","2002-01-14","Signed","Aberdeen Central","Labour"
"Martin Caton","2002-01-15","Signed","Gower","Labour"
"Roy Beggs","2002-01-15","Signed","East Antrim","UUP"
"Mike Hancock","2002-01-15","Signed","Portsmouth South","Liberal Democrat"
"Julia Drown","2002-01-15","Signed","South Swindon","Labour"
"Alistair Carmichael","2002-01-15","Signed","Orkney & Shetland","Liberal Democrat"
"Annette Brooke","2002-01-15","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Mark Lazarowicz","2002-01-15","Signed","Edinburgh North & Leith","Labour Co-operative"
"Lynne Jones","2002-01-15","Signed","Birmingham, Selly Oak","Labour"
"Paul Holmes","2002-01-15","Signed","Chesterfield","Liberal Democrat"
"Bob Russell","2002-01-15","Signed","Colchester","Liberal Democrat"
"Angus Robertson","2002-01-16","Signed","Moray","Scottish National Party"
"Ernie Ross","2002-01-16","Signed","Dundee West","Labour"
"Lady Hermon","2002-01-16","Signed","North Down","UUP"
"Laura Moffatt","2002-01-16","Signed","Crawley","Labour"
"Vincent Cable","2002-01-16","Signed","Twickenham","Liberal Democrat"
"Ronnie Campbell","2002-01-16","Signed","Blyth Valley","Labour"
"Janet Dean","2002-01-16","Signed","Burton","Labour"
"John Barrett","2002-01-17","Signed","Edinburgh West","Liberal Democrat"
"Desmond Turner","2002-01-17","Signed","Brighton, Kemptown","Labour"
"Anne Begg","2002-01-17","Signed","Aberdeen South","Labour"
"Win Griffiths","2002-01-17","Signed","Bridgend","Labour"
"Ann McKechin","2002-01-17","Signed","Glasgow, Maryhill","Labour"
"Huw Edwards","2002-01-17","Signed","Monmouth","Labour"
"Eric Illsley","2002-01-17","Signed","Barnsley Central","Labour"
"Glenda Jackson","2002-01-17","Signed","Hampstead & Highgate","Labour"
"Jim Knight","2002-01-17","Signed","South Dorset","Labour"
"Tony Lloyd","2002-01-18","Signed","Manchester Central","Labour"
"David Drew","2002-01-18","Signed","Stroud","Labour Co-operative"
"Vera Baird","2002-01-18","Signed","Redcar","Labour"
"Rudi Vis","2002-01-18","Signed","Finchley & Golders Green","Labour"
"Lindsay Hoyle","2002-01-21","Signed","Chorley","Labour"
"Brian Cotter","2002-01-21","Signed","Weston-Super-Mare","Liberal Democrat"
"Jim Cunningham","2002-01-21","Signed","Coventry South","Labour"
"Sue Doughty","2002-01-21","Signed","Guildford","Liberal Democrat"
"Betty Williams","2002-01-21","Signed","Conwy","Labour"
"Jimmy Wray","2002-01-21","Signed","Glasgow, Baillieston","Labour"
"Russell Brown","2002-01-22","Signed","Dumfries","Labour"
"Elfyn Llwyd","2002-01-22","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Nigel Jones","2002-01-22","Signed","Cheltenham","Liberal Democrat"
"Ann Cryer","2002-01-28","Signed","Keighley","Labour"
"Irene Adams","2002-02-05","Signed","Paisley North","Labour"
"Don Foster","2002-02-06","Signed","Bath","Liberal Democrat"
"Oona King","2002-02-12","Signed","Bethnal Green & Bow","Labour"
"Paul Daisley","2002-03-11","Signed","Brent East","Labour"
"Pete Wishart","2002-04-10","Signed","North Tayside","Scottish National Party"
"Ann Widdecombe","2002-04-12","Signed","Maidstone & The Weald","Conservative"
"Annabelle Ewing","2002-04-16","Signed","Perth","Scottish National Party"
"Marsha Singh","2002-04-18","Signed","Bradford West","Labour"
"John Austin","2002-04-23","Signed","Erith & Thamesmead","Labour"
"Patrick Hall","2002-05-08","Signed","Bedford","Labour"
"Wayne David","2002-05-09","Signed","Caerphilly","Labour"
"Mike Wood","2002-06-13","Signed","Batley & Spen","Labour"
"Christine Russell","2002-06-27","Signed","Chester, City of","Labour"
"Alan Beith","2002-07-01","Signed","Berwick-upon-Tweed","Liberal Democrat"
