"mp","date","type","constituency","party"
"Sue Doughty","2002-05-07","Proposed","Guildford","Liberal Democrat"
"Iris Robinson","2002-05-07","Signed","Strangford","DUP"
"Peter Robinson","2002-05-07","Signed","Belfast East","DUP"
"George Osborne","2002-05-07","Signed","Tatton","Conservative"
"Annabelle Ewing","2002-05-07","Signed","Perth","Scottish National Party"
"Vera Baird","2002-05-07","Signed","Redcar","Labour"
"Richard Taylor","2002-05-07","Signed","Wyre Forest","Independent"
"Simon Thomas","2002-05-07","Signed","Ceredigion","Plaid Cymru"
"Hywel Williams","2002-05-07","Signed","Caernarfon","Plaid Cymru"
"Pete Wishart","2002-05-07","Signed","North Tayside","Scottish National Party"
"Richard Younger-Ross","2002-05-07","Signed","Teignbridge","Liberal Democrat"
"Martin Smyth","2002-05-08","Signed","Belfast South","UUP"
"Lynne Jones","2002-05-08","Signed","Birmingham, Selly Oak","Labour"
"Nigel Jones","2002-05-08","Signed","Cheltenham","Liberal Democrat"
"Elfyn Llwyd","2002-05-08","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Paul Marsden","2002-05-08","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Vincent Cable","2002-05-08","Signed","Twickenham","Liberal Democrat"
"Terry Davis","2002-05-08","Signed","Birmingham, Hodge Hill","Labour"
"Win Griffiths","2002-05-08","Signed","Bridgend","Labour"
"Harry Barnes","2002-05-08","Signed","North East Derbyshire","Labour"
"Roy Beggs","2002-05-08","Signed","East Antrim","UUP"
"Lady Hermon","2002-05-09","Signed","North Down","UUP"
"Paul Holmes","2002-05-09","Signed","Chesterfield","Liberal Democrat"
"Andrew Dismore","2002-05-09","Signed","Hendon","Labour"
"Don Foster","2002-05-09","Signed","Bath","Liberal Democrat"
"Andrew George","2002-05-09","Signed","St Ives","Liberal Democrat"
"Alan Simpson","2002-05-10","Signed","Nottingham South","Labour"
"Paul Keetch","2002-05-10","Signed","Hereford","Liberal Democrat"
"David Chidgey","2002-05-10","Signed","Eastleigh","Liberal Democrat"
"Jeremy Corbyn","2002-05-10","Signed","Islington North","Labour"
"Ian Davidson","2002-05-10","Signed","Glasgow, Pollok","Labour Co-operative"
"Matthew Green","2002-05-10","Signed","Ludlow","Liberal Democrat"
"Derek Wyatt","2002-05-10","Signed","Sittingbourne & Sheppey","Labour"
"Anne Begg","2002-05-13","Signed","Aberdeen South","Labour"
"Patsy Calton","2002-05-14","Signed","Cheadle","Liberal Democrat"
"Martin Caton","2002-05-14","Signed","Gower","Labour"
"Ann Cryer","2002-05-14","Signed","Keighley","Labour"
"Bill Etherington","2002-05-14","Signed","Sunderland North","Labour"
"John Barrett","2002-05-14","Signed","Edinburgh West","Liberal Democrat"
"Alex Salmond","2002-05-15","Signed","Banff & Buchan","Scottish National Party"
"Edward Davey","2002-05-16","Signed","Kingston & Surbiton","Liberal Democrat"
"Rudi Vis","2002-05-16","Signed","Finchley & Golders Green","Labour"
"Jenny Tonge","2002-05-20","Signed","Richmond Park","Liberal Democrat"
"Jon Trickett","2002-05-20","Signed","Hemsworth","Labour"
"Betty Williams","2002-05-20","Signed","Conwy","Labour"
"Piara S Khabra","2002-05-21","Signed","Ealing, Southall","Labour"
"John McDonnell","2002-05-21","Signed","Hayes & Harlington","Labour"
"Jimmy Wray","2002-05-21","Signed","Glasgow, Baillieston","Labour"
"Marsha Singh","2002-05-22","Signed","Bradford West","Labour"
"Mark Oaten","2002-05-22","Signed","Winchester","Liberal Democrat"
"Bill Olner","2002-05-22","Signed","Nuneaton","Labour"
"Kevin Brennan","2002-05-22","Signed","Cardiff West","Labour"
"Colin Challen","2002-05-22","Signed","Morley & Rothwell","Labour"
"Harry Cohen","2002-05-22","Signed","Leyton & Wanstead","Labour"
"Brian H Donohoe","2002-05-22","Signed","Cunninghame South","Labour"
"David Atkinson","2002-05-22","Signed","Bournemouth East","Conservative"
"John Austin","2002-05-22","Signed","Erith & Thamesmead","Labour"
"Ian Lucas","2002-05-23","Signed","Wrexham","Labour"
"Colin Breed","2002-05-23","Signed","South East Cornwall","Liberal Democrat"
"Annette Brooke","2002-05-23","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Alistair Carmichael","2002-05-23","Signed","Orkney & Shetland","Liberal Democrat"
"Sydney Chapman","2002-05-23","Signed","Chipping Barnet","Conservative"
"Ann Clwyd","2002-05-23","Signed","Cynon Valley","Labour"
"Tony Colman","2002-05-23","Signed","Putney","Labour"
"Jim Cunningham","2002-05-23","Signed","Coventry South","Labour"
"Janet Dean","2002-05-23","Signed","Burton","Labour"
"Barbara Follett","2002-05-23","Signed","Stevenage","Labour"
"Paul Stinchcombe","2002-05-23","Signed","Wellingborough","Labour"
"Teddy Taylor","2002-05-23","Signed","Rochford & Southend East","Conservative"
"Mark Todd","2002-05-23","Signed","South Derbyshire","Labour"
"Joan Walley","2002-05-23","Signed","Stoke-on-Trent North","Labour"
"Michael Weir","2002-05-23","Signed","Angus","Scottish National Party"
"Ann Widdecombe","2002-05-23","Signed","Maidstone & The Weald","Conservative"
"John Wilkinson","2002-05-23","Signed","Ruislip - Northwood","Conservative"
"Ann Winterton","2002-05-23","Signed","Congleton","Conservative"
"Nick Harvey","2002-05-24","Signed","North Devon","Liberal Democrat"
"Alan Hurst","2002-05-24","Signed","Braintree","Labour"
"Martin O'Neill","2002-05-24","Signed","Ochil","Labour"
"Helen Clark","2002-05-24","Signed","Peterborough","Labour"
"Michael Connarty","2002-05-24","Signed","Falkirk East","Labour"
"David Amess","2002-05-24","Signed","Southend West","Conservative"
"Alan Williams","2002-05-24","Signed","Swansea West","Labour"
"Syd Rapson","2002-06-10","Signed","Portsmouth North","Labour"
"John Robertson","2002-06-10","Signed","Glasgow, Anniesland","Labour"
"Geoffrey Robinson","2002-06-10","Signed","Coventry North West","Labour"
"Andrew Rosindell","2002-06-10","Signed","Romford","Conservative"
"Evan Harris","2002-06-10","Signed","Oxford West & Abingdon","Liberal Democrat"
"David Heyes","2002-06-10","Signed","Ashton-under-Lyne","Labour"
"Archy Kirkwood","2002-06-10","Signed","Roxburgh & Berwickshire","Liberal Democrat"
"Austin Mitchell","2002-06-10","Signed","Great Grimsby","Labour"
"Laura Moffatt","2002-06-10","Signed","Crawley","Labour"
"Michael Moore","2002-06-10","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Colin Burgon","2002-06-10","Signed","Elmet","Labour"
"Menzies Campbell","2002-06-10","Signed","Fife North East","Liberal Democrat"
"Tom Cox","2002-06-10","Signed","Tooting","Labour"
"Mike Hancock","2002-06-10","Signed","Portsmouth South","Liberal Democrat"
"Matthew Taylor","2002-06-10","Signed","Truro & St Austell","Liberal Democrat"
"Robert Walter","2002-06-10","Signed","North Dorset","Conservative"
"Roger Williams","2002-06-10","Signed","Brecon & Radnorshire","Liberal Democrat"
"Mike Wood","2002-06-10","Signed","Batley & Spen","Labour"
"Alan Reid","2002-06-11","Signed","Argyll & Bute","Liberal Democrat"
"Andrew Stunell","2002-06-11","Signed","Hazel Grove","Liberal Democrat"
"Brian Cotter","2002-06-12","Signed","Weston-Super-Mare","Liberal Democrat"
"Phil Sawford","2002-06-13","Signed","Kettering","Labour"
"David Stewart","2002-06-13","Signed","Inverness East, Nairn and Lochaber","Labour"
"Julie Morgan","2002-06-17","Signed","Cardiff North","Labour"
"Tom Brake","2002-06-17","Signed","Carshalton & Wallington","Liberal Democrat"
"Frank Cook","2002-06-18","Signed","Stockton North","Labour"
"Huw Edwards","2002-06-18","Signed","Monmouth","Labour"
"Desmond Turner","2002-06-18","Signed","Brighton, Kemptown","Labour"
"Jeff Ennis","2002-06-19","Signed","Barnsley East & Mexborough","Labour"
"Bruce George","2002-06-19","Signed","Walsall South","Labour"
"David Burnside","2002-07-05","Signed","South Antrim","UUP"
"Doug Naysmith","2002-07-09","Signed","Bristol North West","Labour Co-operative"
"Tony Clarke","2002-07-17","Signed","Northampton South","Labour"
