"mp","date","type","constituency","party"
"Paul Marsden","2002-06-18","Proposed","Shrewsbury & Atcham","Liberal Democrat"
"Menzies Campbell","2002-06-18","Signed","Fife North East","Liberal Democrat"
"John Pugh","2002-06-18","Signed","Southport","Liberal Democrat"
"Alistair Carmichael","2002-06-18","Signed","Orkney & Shetland","Liberal Democrat"
"David Chidgey","2002-06-18","Signed","Eastleigh","Liberal Democrat"
"Brian Cotter","2002-06-18","Signed","Weston-Super-Mare","Liberal Democrat"
"Ann Cryer","2002-06-18","Signed","Keighley","Labour"
"Edward Davey","2002-06-18","Signed","Kingston & Surbiton","Liberal Democrat"
"Sue Doughty","2002-06-18","Signed","Guildford","Liberal Democrat"
"Don Foster","2002-06-18","Signed","Bath","Liberal Democrat"
"Sandra Gidley","2002-06-18","Signed","Romsey","Liberal Democrat"
"Matthew Green","2002-06-18","Signed","Ludlow","Liberal Democrat"
"John Barrett","2002-06-18","Signed","Edinburgh West","Liberal Democrat"
"John Thurso","2002-06-18","Signed","Caithness, Sutherland & Easter Ross","Liberal Democrat"
"Jenny Tonge","2002-06-18","Signed","Richmond Park","Liberal Democrat"
"Paul Tyler","2002-06-18","Signed","North Cornwall","Liberal Democrat"
"Steve Webb","2002-06-18","Signed","Northavon","Liberal Democrat"
"Phil Willis","2002-06-18","Signed","Harrogate & Knaresborough","Liberal Democrat"
"Richard Younger-Ross","2002-06-18","Signed","Teignbridge","Liberal Democrat"
"Vincent Cable","2002-06-18","Signed","Twickenham","Liberal Democrat"
"Patsy Calton","2002-06-18","Signed","Cheadle","Liberal Democrat"
"Alan Reid","2002-06-18","Signed","Argyll & Bute","Liberal Democrat"
"David Rendel","2002-06-18","Signed","Newbury","Liberal Democrat"
"Adrian Sanders","2002-06-18","Signed","Torbay","Liberal Democrat"
"Evan Harris","2002-06-18","Signed","Oxford West & Abingdon","Liberal Democrat"
"Paul Holmes","2002-06-18","Signed","Chesterfield","Liberal Democrat"
"Nigel Jones","2002-06-18","Signed","Cheltenham","Liberal Democrat"
"Archy Kirkwood","2002-06-18","Signed","Roxburgh & Berwickshire","Liberal Democrat"
"Norman Lamb","2002-06-18","Signed","North Norfolk","Liberal Democrat"
"David Laws","2002-06-18","Signed","Yeovil","Liberal Democrat"
"Michael Moore","2002-06-18","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Lembit ","2002-06-18","Signed","Montgomeryshire","Liberal Democrat"
"Tom Brake","2002-06-18","Signed","Carshalton & Wallington","Liberal Democrat"
"Colin Breed","2002-06-18","Signed","South East Cornwall","Liberal Democrat"
"Malcolm Bruce","2002-06-18","Signed","Gordon","Liberal Democrat"
"Paul Burstow","2002-06-18","Signed","Sutton & Cheam","Liberal Democrat"
"Robert Wareing","2002-06-19","Signed","Liverpool, West Derby","Labour"
"Simon Thomas","2002-06-19","Signed","Ceredigion","Plaid Cymru"
"Lynne Jones","2002-06-19","Signed","Birmingham, Selly Oak","Labour"
"Nigel Dodds","2002-06-19","Signed","Belfast North","DUP"
"Jeremy Corbyn","2002-06-19","Signed","Islington North","Labour"
"Annette Brooke","2002-06-19","Signed","Mid Dorset & North Poole","Liberal Democrat"
"John McDonnell","2002-06-19","Signed","Hayes & Harlington","Labour"
"David Heath","2002-06-19","Signed","Somerton & Frome","Liberal Democrat"
"Bob Russell","2002-06-19","Signed","Colchester","Liberal Democrat"
"Gregory Campbell","2002-06-19","Signed","East Londonderry","DUP"
"Elfyn Llwyd","2002-06-20","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Andrew George","2002-06-20","Signed","St Ives","Liberal Democrat"
"Roy Beggs","2002-06-20","Signed","East Antrim","UUP"
"Mike Hancock","2002-06-24","Signed","Portsmouth South","Liberal Democrat"
"Mark Oaten","2002-06-25","Signed","Winchester","Liberal Democrat"
"David Hamilton","2002-06-25","Signed","Midlothian","Labour"
"Vera Baird","2002-07-01","Signed","Redcar","Labour"
"Lady Hermon","2002-07-03","Signed","North Down","UUP"
"Harold Best","2002-07-03","Signed","Leeds North West","Labour"
"George Mudie","2002-07-04","Signed","Leeds East","Labour"
"Andrew Stunell","2002-07-08","Signed","Hazel Grove","Liberal Democrat"
"Ronnie Campbell","","Withdrawn","",""
