"mp","date","type","constituency","party"
"Jimmy Wray","2002-01-21","Proposed","Glasgow, Baillieston","Labour"
"Bob Russell","2002-01-22","Signed","Colchester","Liberal Democrat"
"Nigel Jones","2002-01-22","Signed","Cheltenham","Liberal Democrat"
"Elfyn Llwyd","2002-01-22","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Iain Luke","2002-01-22","Signed","Dundee East","Labour"
"Kevin McNamara","2002-01-22","Signed","Kingston upon Hull North","Labour"
"John Cummings","2002-01-22","Signed","Easington","Labour"
"Ian Gibson","2002-01-22","Signed","Norwich North","Labour"
"Martin Smyth","2002-01-23","Signed","Belfast South","UUP"
"Lady Hermon","2002-01-23","Signed","North Down","UUP"
"Vincent Cable","2002-01-23","Signed","Twickenham","Liberal Democrat"
"Ronnie Campbell","2002-01-23","Signed","Blyth Valley","Labour"
"David Crausby","2002-01-23","Signed","Bolton North East","Labour"
"Jim Cunningham","2002-01-23","Signed","Coventry South","Labour"
"Annabelle Ewing","2002-01-23","Signed","Perth","Scottish National Party"
"Alice Mahon","2002-01-24","Signed","Halifax","Labour"
"Paul Marsden","2002-01-24","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Tom Brake","2002-01-24","Signed","Carshalton & Wallington","Liberal Democrat"
"Jeremy Corbyn","2002-01-24","Signed","Islington North","Labour"
"David Drew","2002-01-24","Signed","Stroud","Labour Co-operative"
"Matthew Green","2002-01-24","Signed","Ludlow","Liberal Democrat"
"Mark Todd","2002-01-24","Signed","South Derbyshire","Labour"
"Jenny Tonge","2002-01-24","Signed","Richmond Park","Liberal Democrat"
"Paul Tyler","2002-01-24","Signed","North Cornwall","Liberal Democrat"
"Harry Barnes","2002-01-25","Signed","North East Derbyshire","Labour"
"John Robertson","2002-01-28","Signed","Glasgow, Anniesland","Labour"
"George Mudie","2002-01-28","Signed","Leeds East","Labour"
"Russell Brown","2002-01-28","Signed","Dumfries","Labour"
"David Clelland","2002-01-28","Signed","Tyne Bridge","Labour"
"Ann Cryer","2002-01-28","Signed","Keighley","Labour"
"Ian Davidson","2002-01-28","Signed","Glasgow, Pollok","Labour Co-operative"
"Mike Hancock","2002-01-28","Signed","Portsmouth South","Liberal Democrat"
"Bill Tynan","2002-01-28","Signed","Hamilton South","Labour"
"Derek Wyatt","2002-01-28","Signed","Sittingbourne & Sheppey","Labour"
"Kelvin Hopkins","2002-01-29","Signed","Luton North","Labour"
"Chris McCafferty","2002-01-29","Signed","Calder Valley","Labour"
"Denis Murphy","2002-01-29","Signed","Wansbeck","Labour"
"Michael Clapham","2002-01-29","Signed","Barnsley West & Penistone","Labour"
"Huw Edwards","2002-01-29","Signed","Monmouth","Labour"
"Harold Best","2002-01-29","Signed","Leeds North West","Labour"
"Liz Blackman","2002-01-29","Signed","Erewash","Labour"
"Syd Rapson","2002-01-30","Signed","Portsmouth North","Labour"
"Ernie Ross","2002-01-30","Signed","Dundee West","Labour"
"Stephen Hepburn","2002-01-30","Signed","Jarrow","Labour"
"Helen Jones","2002-01-30","Signed","Warrington North","Labour"
"Terry Lewis","2002-01-30","Signed","Worsley","Labour"
"John McDonnell","2002-01-30","Signed","Hayes & Harlington","Labour"
"Jim Dobbin","2002-01-30","Signed","Heywood & Middleton","Labour Co-operative"
"Jeff Ennis","2002-01-30","Signed","Barnsley East & Mexborough","Labour"
"David Hamilton","2002-01-30","Signed","Midlothian","Labour"
"Bill Etherington","2002-01-31","Signed","Sunderland North","Labour"
"Diane Abbott","2002-01-31","Signed","Hackney North & Stoke Newington","Labour"
"John Barrett","2002-01-31","Signed","Edinburgh West","Liberal Democrat"
"Dennis Skinner","2002-02-01","Signed","Bolsover","Labour"
"George Galloway","2002-02-01","Signed","Glasgow, Kelvin","Labour"
"Roger Godsiff","2002-02-04","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Irene Adams","2002-02-05","Signed","Paisley North","Labour"
"Win Griffiths","2002-02-05","Signed","Bridgend","Labour"
"Nick Harvey","2002-02-06","Signed","North Devon","Liberal Democrat"
"Mark Lazarowicz","2002-02-06","Signed","Edinburgh North & Leith","Labour Co-operative"
"Paul Holmes","2002-02-07","Signed","Chesterfield","Liberal Democrat"
"Edward O'Hara","2002-02-07","Signed","Knowsley South","Labour"
"Sue Doughty","2002-02-07","Signed","Guildford","Liberal Democrat"
"Kevin Barron","2002-02-07","Signed","Rother Valley","Labour"
"Richard Taylor","2002-02-07","Signed","Wyre Forest","Independent"
"John Wilkinson","2002-02-07","Signed","Ruislip - Northwood","Conservative"
"David Rendel","2002-02-11","Signed","Newbury","Liberal Democrat"
"Iris Robinson","2002-02-11","Signed","Strangford","DUP"
"Bill O'Brien","2002-02-11","Signed","Normanton","Labour"
"Ann Clwyd","2002-02-11","Signed","Cynon Valley","Labour"
"Adrian Sanders","2002-02-12","Signed","Torbay","Liberal Democrat"
"David Heath","2002-02-12","Signed","Somerton & Frome","Liberal Democrat"
"Doug Naysmith","2002-02-12","Signed","Bristol North West","Labour Co-operative"
"Diana Organ","2002-02-12","Signed","Forest of Dean","Labour"
"Helen Clark","2002-02-12","Signed","Peterborough","Labour"
"Valerie Davey","2002-02-12","Signed","Bristol West","Labour"
"David Amess","2002-02-12","Signed","Southend West","Conservative"
"Jon Cruddas","2002-02-13","Signed","Dagenham","Labour"
"Rudi Vis","2002-02-13","Signed","Finchley & Golders Green","Labour"
"Joyce Quin","2002-02-14","Signed","Gateshead East & Washington West","Labour"
"Annette Brooke","2002-02-14","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Mark Fisher","2002-02-14","Signed","Stoke-on-Trent Central","Labour"
"Bob Spink","2002-02-25","Signed","Castle Point","Conservative"
"Evan Harris","2002-02-25","Signed","Oxford West & Abingdon","Liberal Democrat"
"Patsy Calton","2002-02-25","Signed","Cheadle","Liberal Democrat"
"Robert Wareing","2002-02-25","Signed","Liverpool, West Derby","Labour"
"Tony Lloyd","2002-02-27","Signed","Manchester Central","Labour"
"Janet Dean","2002-02-27","Signed","Burton","Labour"
"Alan Simpson","2002-03-07","Signed","Nottingham South","Labour"
"Paul Stinchcombe","2002-03-14","Signed","Wellingborough","Labour"
"Lembit ","2002-04-03","Signed","Montgomeryshire","Liberal Democrat"
"David Marshall","2002-04-10","Signed","Glasgow, Shettleston","Labour"
"Alan Meale","2002-04-10","Signed","Mansfield","Labour"
"Huw Irranca-Davies","2002-04-11","Signed","Ogmore","Labour"
"Tony McWalter","2002-04-11","Signed","Hemel Hempstead","Labour Co-operative"
"John Austin","2002-04-23","Signed","Erith & Thamesmead","Labour"
"Laura Moffatt","2002-04-29","Signed","Crawley","Labour"
"Brian Cotter","2002-04-30","Signed","Weston-Super-Mare","Liberal Democrat"
"Edward Davey","2002-05-01","Signed","Kingston & Surbiton","Liberal Democrat"
"Keith Vaz","","Withdrawn","",""
"Mike O'Brien","","Withdrawn","",""
