"mp","date","type","constituency","party"
"Nicholas Winterton","2002-06-13","Proposed","Macclesfield","Conservative"
"Syd Rapson","2002-06-13","Signed","Portsmouth North","Labour"
"Dave Watts","2002-06-13","Signed","St Helens North","Labour"
"Nigel Waterson","2002-06-13","Signed","Eastbourne","Conservative"
"Jenny Tonge","2002-06-13","Signed","Richmond Park","Liberal Democrat"
"Henry Bellingham","2002-06-13","Signed","North West Norfolk","Conservative"
"John Austin","2002-06-13","Signed","Erith & Thamesmead","Labour"
"Nigel Evans","2002-06-13","Signed","Ribble Valley","Conservative"
"Bill Etherington","2002-06-13","Signed","Sunderland North","Labour"
"Ian Davidson","2002-06-13","Signed","Glasgow, Pollok","Labour Co-operative"
"Tom Cox","2002-06-13","Signed","Tooting","Labour"
"Geoffrey Clifton-Brown","2002-06-13","Signed","Cotswold","Conservative"
"David Chidgey","2002-06-13","Signed","Eastleigh","Liberal Democrat"
"James Paice","2002-06-13","Signed","South East Cambridgeshire","Conservative"
"Laura Moffatt","2002-06-13","Signed","Crawley","Labour"
"Edward O'Hara","2002-06-13","Signed","Knowsley South","Labour"
"Andrew Robathan","2002-06-13","Signed","Blaby","Conservative"
"Andrew Rosindell","2002-06-13","Signed","Romford","Conservative"
"Gerald Howarth","2002-06-13","Signed","Aldershot","Conservative"
"Lindsay Hoyle","2002-06-13","Signed","Chorley","Labour"
"Bernard Jenkin","2002-06-13","Signed","North Essex","Conservative"
"Paul Keetch","2002-06-13","Signed","Hereford","Liberal Democrat"
"Stephen Ladyman","2002-06-13","Signed","South Thanet","Labour"
"Peter Luff","2002-06-13","Signed","Mid Worcestershire","Conservative"
"Michael Mates","2002-06-13","Signed","East Hampshire","Conservative"
"John McWilliam","2002-06-13","Signed","Blaydon","Labour"
"Bob Russell","2002-06-17","Signed","Colchester","Liberal Democrat"
"Peter Atkinson","2002-06-17","Signed","Hexham","Conservative"
"Donald Anderson","2002-06-17","Signed","Swansea East","Labour"
"Win Griffiths","2002-06-17","Signed","Bridgend","Labour"
"Terry Davis","2002-06-17","Signed","Birmingham, Hodge Hill","Labour"
"Ann Cryer","2002-06-17","Signed","Keighley","Labour"
"David Burnside","2002-06-17","Signed","South Antrim","UUP"
"Stephen O'Brien","2002-06-17","Signed","Eddisbury","Conservative"
"Julian Lewis","2002-06-17","Signed","New Forest East","Conservative"
"David Wilshire","2002-06-18","Signed","Spelthorne","Conservative"
"Rudi Vis","2002-06-18","Signed","Finchley & Golders Green","Labour"
"Roy Beggs","2002-06-18","Signed","East Antrim","UUP"
"Adrian Flook","2002-06-18","Signed","Taunton","Conservative"
"Edward Davey","2002-06-18","Signed","Kingston & Surbiton","Liberal Democrat"
"Peter Duncan","2002-06-18","Signed","Galloway & Upper Nithsdale","Conservative"
"Lady Hermon","2002-06-18","Signed","North Down","UUP"
"Tim Loughton","2002-06-18","Signed","East Worthing & Shoreham","Conservative"
"Nigel Jones","2002-06-18","Signed","Cheltenham","Liberal Democrat"
"Marion Roe","2002-06-19","Signed","Broxbourne","Conservative"
"Doug Henderson","2002-06-19","Signed","Newcastle upon Tyne North","Labour"
"Mark Lazarowicz","2002-06-19","Signed","Edinburgh North & Leith","Labour Co-operative"
"Gordon Marsden","2002-06-19","Signed","Blackpool South","Labour"
"Gregory Campbell","2002-06-19","Signed","East Londonderry","DUP"
"Jeffrey M Donaldson","2002-06-19","Signed","Lagan Valley","UUP"
"Bruce George","2002-06-19","Signed","Walsall South","Labour"
"Cheryl Gillan","2002-06-19","Signed","Chesham & Amersham","Conservative"
"Iris Robinson","2002-06-20","Signed","Strangford","DUP"
"Eric Illsley","2002-06-20","Signed","Barnsley Central","Labour"
"Bob Spink","2002-06-20","Signed","Castle Point","Conservative"
"Sydney Chapman","2002-06-24","Signed","Chipping Barnet","Conservative"
"Michael Fabricant","2002-06-24","Signed","Lichfield","Conservative"
"Jonathan Sayeed","2002-06-25","Signed","Mid Bedfordshire","Conservative"
"Edward Garnier","2002-07-01","Signed","Harborough","Conservative"
"David Maclean","2002-07-02","Signed","Penrith & The Border","Conservative"
"Julian Brazier","2002-07-02","Signed","Canterbury","Conservative"
"Eric Pickles","2002-07-03","Signed","Brentwood & Ongar","Conservative"
"Adrian Bailey","2002-07-03","Signed","West Bromwich West","Labour Co-operative"
"Malcolm Moss","2002-07-04","Signed","North East Cambridgeshire","Conservative"
"Richard Burden","2002-07-04","Signed","Birmingham, Northfield","Labour"
"David Crausby","2002-07-04","Signed","Bolton North East","Labour"
"Eleanor Laing","2002-07-05","Signed","Epping Forest","Conservative"
"David Borrow","2002-07-08","Signed","South Ribble","Labour"
"Matthew Green","2002-07-10","Signed","Ludlow","Liberal Democrat"
"Ann Widdecombe","2002-07-11","Signed","Maidstone & The Weald","Conservative"
"Caroline Spelman","2002-07-17","Signed","Meriden","Conservative"
"Andrew Hunter","2002-07-17","Signed","Basingstoke","Conservative"
"Philip Hammond","2002-07-19","Signed","Runnymede & Weybridge","Conservative"
"Bill Wiggin","2002-07-22","Signed","Leominster","Conservative"
"Peter Ainsworth","2002-07-23","Signed","East Surrey","Conservative"
"Nick Harvey","2002-07-24","Signed","North Devon","Liberal Democrat"
"Charles Hendry","2002-07-24","Signed","Wealden","Conservative"
"Mark Francois","2002-07-24","Signed","Rayleigh","Conservative"
"Tony McWalter","2002-10-31","Signed","Hemel Hempstead","Labour Co-operative"
"Andrew Selous","2002-11-06","Signed","South West Bedfordshire","Conservative"
"Anne McIntosh","2002-11-06","Signed","Vale of York","Conservative"
"Desmond Swayne","2002-11-07","Signed","New Forest West","Conservative"
"Hugo Swire","2002-11-07","Signed","East Devon","Conservative"
"Angela Watkinson","2002-11-07","Signed","Upminster","Conservative"
