"mp","date","type","constituency","party"
"Andy Burnham","2002-07-17","Proposed","Leigh","Labour"
"David Hinchliffe","2002-07-17","Seconded","Wakefield","Labour"
"Neil Turner","2002-07-17","Seconded","Wigan","Labour"
"James Clappison","2002-07-17","Seconded","Hertsmere","Conservative"
"Tony Cunningham","2002-07-17","Seconded","Workington","Labour"
"Harold Best","2002-07-17","Seconded","Leeds North West","Labour"
"Doug Naysmith","2002-07-17","Signed","Bristol North West","Labour Co-operative"
"Jon Trickett","2002-07-17","Signed","Hemsworth","Labour"
"Bill O'Brien","2002-07-17","Signed","Normanton","Labour"
"Keith Bradley","2002-07-17","Signed","Manchester, Withington","Labour"
"Peter Bradley","2002-07-17","Signed","Wrekin, The","Labour"
"Colin Burgon","2002-07-17","Signed","Elmet","Labour"
"John Cryer","2002-07-17","Signed","Hornchurch","Labour"
"Paul Flynn","2002-07-17","Signed","Newport West","Labour"
"Derek Foster","2002-07-17","Signed","Bishop Auckland","Labour"
"David Borrow","2002-07-17","Signed","South Ribble","Labour"
"David Taylor","2002-07-17","Signed","North West Leicestershire","Labour Co-operative"
"Paul Truswell","2002-07-17","Signed","Pudsey","Labour"
"Derek Wyatt","2002-07-17","Signed","Sittingbourne & Sheppey","Labour"
"John Mann","2002-07-17","Signed","Bassetlaw","Labour"
"Gordon Marsden","2002-07-17","Signed","Blackpool South","Labour"
"Peter Pike","2002-07-17","Signed","Burnley","Labour"
"Terry Rooney","2002-07-17","Signed","Bradford North","Labour"
"Jonathan R Shaw","2002-07-17","Signed","Chatham & Aylesford","Labour"
"Barry Sheerman","2002-07-17","Signed","Huddersfield","Labour Co-operative"
"Marsha Singh","2002-07-17","Signed","Bradford West","Labour"
"Mark Hendrick","2002-07-17","Signed","Preston","Labour Co-operative"
"Kelvin Hopkins","2002-07-17","Signed","Luton North","Labour"
"Brian Iddon","2002-07-17","Signed","Bolton South East","Labour"
"Robert Jackson","2002-07-17","Signed","Wantage","Conservative"
"Kevan Jones","2002-07-17","Signed","North Durham","Labour"
"Peter Kilfoyle","2002-07-17","Signed","Liverpool, Walton","Labour"
"Alice Mahon","2002-07-17","Signed","Halifax","Labour"
"Adrian Bailey","2002-07-18","Signed","West Bromwich West","Labour Co-operative"
"Win Griffiths","2002-07-18","Signed","Bridgend","Labour"
"Huw Edwards","2002-07-18","Signed","Monmouth","Labour"
"Ronnie Campbell","2002-07-18","Signed","Blyth Valley","Labour"
"Eric Martlew","2002-07-18","Signed","Carlisle","Labour"
"Bob Russell","2002-07-18","Signed","Colchester","Liberal Democrat"
"Martin Caton","2002-07-18","Signed","Gower","Labour"
"Dennis Skinner","2002-07-19","Signed","Bolsover","Labour"
"Kevin McNamara","2002-07-19","Signed","Kingston upon Hull North","Labour"
"Alan Simpson","2002-07-22","Signed","Nottingham South","Labour"
"Bob Spink","2002-07-22","Signed","Castle Point","Conservative"
"Tony Lloyd","2002-07-22","Signed","Manchester Central","Labour"
"Jim Dobbin","2002-07-22","Signed","Heywood & Middleton","Labour Co-operative"
"John Austin","2002-07-22","Signed","Erith & Thamesmead","Labour"
"Robert Wareing","2002-07-22","Signed","Liverpool, West Derby","Labour"
"Alan Meale","2002-07-23","Signed","Mansfield","Labour"
"Betty Williams","2002-07-23","Signed","Conwy","Labour"
"Rudi Vis","2002-07-23","Signed","Finchley & Golders Green","Labour"
"Ann Cryer","2002-07-23","Signed","Keighley","Labour"
"Nick Harvey","2002-07-24","Signed","North Devon","Liberal Democrat"
"Nigel Jones","2002-07-24","Signed","Cheltenham","Liberal Democrat"
"Elfyn Llwyd","2002-07-24","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Michael Clapham","2002-07-24","Signed","Barnsley West & Penistone","Labour"
"Ian Davidson","2002-07-24","Signed","Glasgow, Pollok","Labour Co-operative"
"Janet Dean","2002-07-24","Signed","Burton","Labour"
"Jeff Ennis","2002-07-24","Signed","Barnsley East & Mexborough","Labour"
"John McDonnell","2002-11-07","Signed","Hayes & Harlington","Labour"
