"mp","date","type","constituency","party"
"Brian Cotter","2002-10-24","Proposed","Weston-Super-Mare","Liberal Democrat"
"Stephen Pound","2002-10-24","Signed","Ealing North","Labour"
"Paul Flynn","2002-10-28","Signed","Newport West","Labour"
"Rudi Vis","2002-10-28","Signed","Finchley & Golders Green","Labour"
"Mark Lazarowicz","2002-10-29","Signed","Edinburgh North & Leith","Labour Co-operative"
"Tom Watson","2002-10-29","Signed","West Bromwich East","Labour"
"Terry Davis","2002-10-29","Signed","Birmingham, Hodge Hill","Labour"
"Martin Caton","2002-10-29","Signed","Gower","Labour"
"Rob Marris","2002-10-29","Signed","Wolverhampton South West","Labour"
"Ian Lucas","2002-10-29","Signed","Wrexham","Labour"
"Terry Lewis","2002-10-29","Signed","Worsley","Labour"
"Norman Lamb","2002-10-29","Signed","North Norfolk","Liberal Democrat"
"Nigel Jones","2002-10-29","Signed","Cheltenham","Liberal Democrat"
"Lynne Jones","2002-10-29","Signed","Birmingham, Selly Oak","Labour"
"Brian Iddon","2002-10-29","Signed","Bolton South East","Labour"
"Paul Holmes","2002-10-29","Signed","Chesterfield","Liberal Democrat"
"Bob Russell","2002-10-29","Signed","Colchester","Liberal Democrat"
"Andrew George","2002-10-30","Signed","St Ives","Liberal Democrat"
"Harry Barnes","2002-10-30","Signed","North East Derbyshire","Labour"
"Ann Cryer","2002-10-30","Signed","Keighley","Labour"
"David Cairns","2002-10-30","Signed","Greenock & Inverclyde","Labour"
"David Marshall","2002-10-30","Signed","Glasgow, Shettleston","Labour"
"Lady Hermon","2002-10-30","Signed","North Down","UUP"
"Nick Palmer","2002-10-30","Signed","Broxtowe","Labour"
"Richard Burden","2002-10-30","Signed","Birmingham, Northfield","Labour"
"Kerry Pollard","2002-10-31","Signed","St Albans","Labour"
"Dennis Skinner","2002-10-31","Signed","Bolsover","Labour"
"Paul Keetch","2002-10-31","Signed","Hereford","Liberal Democrat"
"Andrew Dismore","2002-10-31","Signed","Hendon","Labour"
"Paul Tyler","2002-10-31","Signed","North Cornwall","Liberal Democrat"
"Matthew Green","2002-11-04","Signed","Ludlow","Liberal Democrat"
"Derek Wyatt","2002-11-04","Signed","Sittingbourne & Sheppey","Labour"
"Harold Best","2002-11-04","Signed","Leeds North West","Labour"
"Sue Doughty","2002-11-04","Signed","Guildford","Liberal Democrat"
"Patsy Calton","2002-11-04","Signed","Cheadle","Liberal Democrat"
"Jim Knight","2002-11-04","Signed","South Dorset","Labour"
"Syd Rapson","2002-11-05","Signed","Portsmouth North","Labour"
"David Heyes","2002-11-05","Signed","Ashton-under-Lyne","Labour"
"Alistair Carmichael","2002-11-05","Signed","Orkney & Shetland","Liberal Democrat"
"Vera Baird","2002-11-05","Signed","Redcar","Labour"
"Michael Connarty","2002-11-06","Signed","Falkirk East","Labour"
"David Heath","2002-11-07","Signed","Somerton & Frome","Liberal Democrat"
"Tony McWalter","2002-11-07","Signed","Hemel Hempstead","Labour Co-operative"
"Jeremy Corbyn","2002-11-07","Signed","Islington North","Labour"
"Neil Gerrard","2002-11-07","Signed","Walthamstow","Labour"
"John Barrett","2002-11-07","Signed","Edinburgh West","Liberal Democrat"
