"mp","date","type","constituency","party"
"Kevin Barron","2002-07-12","Proposed","Rother Valley","Labour"
"Syd Rapson","2002-07-15","Signed","Portsmouth North","Labour"
"Paul Holmes","2002-07-15","Signed","Chesterfield","Liberal Democrat"
"Jon Owen Jones","2002-07-15","Signed","Cardiff Central","Labour Co-operative"
"Lynne Jones","2002-07-15","Signed","Birmingham, Selly Oak","Labour"
"John McDonnell","2002-07-15","Signed","Hayes & Harlington","Labour"
"Vincent Cable","2002-07-15","Signed","Twickenham","Liberal Democrat"
"Ann Cryer","2002-07-15","Signed","Keighley","Labour"
"Terry Davis","2002-07-15","Signed","Birmingham, Hodge Hill","Labour"
"Jim Dobbin","2002-07-15","Signed","Heywood & Middleton","Labour Co-operative"
"David Taylor","2002-07-15","Signed","North West Leicestershire","Labour Co-operative"
"Bob Russell","2002-07-16","Signed","Colchester","Liberal Democrat"
"Martin Smyth","2002-07-16","Signed","Belfast South","UUP"
"Brian Iddon","2002-07-16","Signed","Bolton South East","Labour"
"Terry Lewis","2002-07-16","Signed","Worsley","Labour"
"Martin Caton","2002-07-16","Signed","Gower","Labour"
"Adrian Bailey","2002-07-16","Signed","West Bromwich West","Labour Co-operative"
"Gerry Steinberg","2002-07-16","Signed","Durham, City of","Labour"
"Linda Perham","2002-07-17","Signed","Ilford North","Labour"
"Brian Sedgemore","2002-07-17","Signed","Hackney South & Shoreditch","Labour"
"Kelvin Hopkins","2002-07-17","Signed","Luton North","Labour"
"Joan Humble","2002-07-17","Signed","Blackpool North & Fleetwood","Labour"
"Nigel Jones","2002-07-17","Signed","Cheltenham","Liberal Democrat"
"Ian Lucas","2002-07-17","Signed","Wrexham","Labour"
"Alice Mahon","2002-07-17","Signed","Halifax","Labour"
"Edward O'Hara","2002-07-17","Signed","Knowsley South","Labour"
"Colin Challen","2002-07-17","Signed","Morley & Rothwell","Labour"
"Andrew Dismore","2002-07-17","Signed","Hendon","Labour"
"Gwyneth Dunwoody","2002-07-17","Signed","Crewe & Nantwich","Labour"
"Ian Gibson","2002-07-17","Signed","Norwich North","Labour"
"Mike Hancock","2002-07-17","Signed","Portsmouth South","Liberal Democrat"
"Harold Best","2002-07-17","Signed","Leeds North West","Labour"
"Paul Tyler","2002-07-17","Signed","North Cornwall","Liberal Democrat"
"Rudi Vis","2002-07-17","Signed","Finchley & Golders Green","Labour"
"Albert Owen","2002-07-18","Signed","Ynys M","Labour"
"Jeremy Corbyn","2002-07-18","Signed","Islington North","Labour"
"Janet Dean","2002-07-18","Signed","Burton","Labour"
"Huw Edwards","2002-07-18","Signed","Monmouth","Labour"
"Paul Flynn","2002-07-18","Signed","Newport West","Labour"
"Win Griffiths","2002-07-18","Signed","Bridgend","Labour"
"John Barrett","2002-07-18","Signed","Edinburgh West","Liberal Democrat"
"Clive Betts","2002-07-18","Signed","Sheffield, Attercliffe","Labour"
"David Borrow","2002-07-18","Signed","South Ribble","Labour"
"Jenny Tonge","2002-07-18","Signed","Richmond Park","Liberal Democrat"
"Lady Hermon","2002-07-19","Signed","North Down","UUP"
"Richard Burden","2002-07-19","Signed","Birmingham, Northfield","Labour"
"Tony Colman","2002-07-19","Signed","Putney","Labour"
"Sandra Gidley","2002-07-19","Signed","Romsey","Liberal Democrat"
"Peter Bottomley","2002-07-19","Signed","Worthing West","Conservative"
"Simon Thomas","2002-07-19","Signed","Ceredigion","Plaid Cymru"
"Joan Ruddock","2002-07-22","Signed","Lewisham, Deptford","Labour"
"Alan Simpson","2002-07-22","Signed","Nottingham South","Labour"
"Bob Spink","2002-07-22","Signed","Castle Point","Conservative"
"David Heyes","2002-07-22","Signed","Ashton-under-Lyne","Labour"
"Meg Munn","2002-07-22","Signed","Sheffield, Heeley","Labour Co-operative"
"Mark Oaten","2002-07-22","Signed","Winchester","Liberal Democrat"
"Tom Brake","2002-07-22","Signed","Carshalton & Wallington","Liberal Democrat"
"Patsy Calton","2002-07-22","Signed","Cheadle","Liberal Democrat"
"David Drew","2002-07-22","Signed","Stroud","Labour Co-operative"
"John Austin","2002-07-22","Signed","Erith & Thamesmead","Labour"
"Hugh Bayley","2002-07-22","Signed","York, City of","Labour"
"John Wilkinson","2002-07-22","Signed","Ruislip - Northwood","Conservative"
"John Pugh","2002-07-23","Signed","Southport","Liberal Democrat"
"John Robertson","2002-07-23","Signed","Glasgow, Anniesland","Labour"
"Stephen Hesford","2002-07-23","Signed","Wirral West","Labour"
"Martyn Jones","2002-07-23","Signed","Clwyd South","Labour"
"Paul Marsden","2002-07-23","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Doug Naysmith","2002-07-23","Signed","Bristol North West","Labour Co-operative"
"Keith Bradley","2002-07-23","Signed","Manchester, Withington","Labour"
"Valerie Davey","2002-07-23","Signed","Bristol West","Labour"
"Michael Fabricant","2002-07-23","Signed","Lichfield","Conservative"
"Betty Williams","2002-07-23","Signed","Conwy","Labour"
"Mike Wood","2002-07-23","Signed","Batley & Spen","Labour"
"Tony Worthington","2002-07-23","Signed","Clydebank & Milngavie","Labour"
"Joyce Quin","2002-07-24","Signed","Gateshead East & Washington West","Labour"
"Evan Harris","2002-07-24","Signed","Oxford West & Abingdon","Liberal Democrat"
"Nick Harvey","2002-07-24","Signed","North Devon","Liberal Democrat"
"Ian Davidson","2002-07-24","Signed","Glasgow, Pollok","Labour Co-operative"
"Norman Baker","2002-07-24","Signed","Lewes","Liberal Democrat"
"Adam Price","2002-09-24","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Gwyn Prosser","2002-09-24","Signed","Dover","Labour"
"Iris Robinson","2002-09-24","Signed","Strangford","DUP"
"Doug Henderson","2002-09-24","Signed","Newcastle upon Tyne North","Labour"
"Ann Keen","2002-09-24","Signed","Brentford & Isleworth","Labour"
"Calum MacDonald","2002-09-24","Signed","Na h-Eileanan an Iar","Labour"
"Eddie McGrady","2002-09-24","Signed","South Down","Social Democratic and Labour Party"
"Alistair Carmichael","2002-09-24","Signed","Orkney & Shetland","Liberal Democrat"
"Tony Cunningham","2002-09-24","Signed","Workington","Labour"
"Julia Drown","2002-09-24","Signed","South Swindon","Labour"
"John Grogan","2002-09-24","Signed","Selby","Labour"
"Anne Begg","2002-09-24","Signed","Aberdeen South","Labour"
"Roger Berry","2002-09-24","Signed","Kingswood","Labour"
"Bill Tynan","2002-09-24","Signed","Hamilton South","Labour"
"Derek Wyatt","2002-09-24","Signed","Sittingbourne & Sheppey","Labour"
"Mohammad Sarwar","2002-10-15","Signed","Glasgow, Govan","Labour"
"Vera Baird","2002-10-15","Signed","Redcar","Labour"
"Peter Bradley","2002-10-23","Signed","Wrekin, The","Labour"
"Nigel Dodds","2002-10-23","Signed","Belfast North","DUP"
"David Wright","2002-10-23","Signed","Telford","Labour"
"Kerry Pollard","2002-10-28","Signed","St Albans","Labour"
"Matthew Green","2002-10-28","Signed","Ludlow","Liberal Democrat"
"Kevin McNamara","2002-10-29","Signed","Kingston upon Hull North","Labour"
"Phil Willis","2002-10-29","Signed","Harrogate & Knaresborough","Liberal Democrat"
"Jeffrey M Donaldson","2002-10-30","Signed","Lagan Valley","UUP"
"Angela Eagle","2002-10-30","Signed","Wallasey","Labour"
"Barbara Follett","2002-10-30","Signed","Stevenage","Labour"
"James Clappison","2002-11-04","Signed","Hertsmere","Conservative"
"Ross Cranston","2002-11-04","Signed","Dudley North","Labour"
"Richard Allan","2002-11-04","Signed","Sheffield, Hallam","Liberal Democrat"
"Peter Robinson","2002-11-05","Signed","Belfast East","DUP"
"Ian Paisley","2002-11-05","Signed","North Antrim","DUP"
"Colin Burgon","2002-11-05","Signed","Elmet","Labour"
"Tony Clarke","2002-11-05","Signed","Northampton South","Labour"
"Fabian Hamilton","2002-11-05","Signed","Leeds North East","Labour"
"Paul Truswell","2002-11-05","Signed","Pudsey","Labour"
"Gregory Campbell","2002-11-06","Signed","East Londonderry","DUP"
"Michael Connarty","2002-11-06","Signed","Falkirk East","Labour"
"Frank Cook","2002-11-06","Signed","Stockton North","Labour"
"Roy Beggs","2002-11-06","Signed","East Antrim","UUP"
"David Trimble","2002-11-06","Signed","Upper Bann","UUP"
"John Battle","2002-11-07","Signed","Leeds West","Labour"
