"mp","date","type","constituency","party"
"Brian White","2002-04-23","Proposed","North East Milton Keynes","Labour"
"Doug Naysmith","2002-04-23","Signed","Bristol North West","Labour Co-operative"
"Kevin Brennan","2002-04-23","Signed","Cardiff West","Labour"
"David Crausby","2002-04-23","Signed","Bolton North East","Labour"
"Jane Griffiths","2002-04-23","Signed","Reading East","Labour"
"David Borrow","2002-04-23","Signed","South Ribble","Labour"
"Joan Walley","2002-04-23","Signed","Stoke-on-Trent North","Labour"
"Anthony D Wright","2002-04-23","Signed","Great Yarmouth","Labour"
"Syd Rapson","2002-04-24","Signed","Portsmouth North","Labour"
"Bob Russell","2002-04-24","Signed","Colchester","Liberal Democrat"
"Martin Smyth","2002-04-24","Signed","Belfast South","UUP"
"Paul Holmes","2002-04-24","Signed","Chesterfield","Liberal Democrat"
"Lindsay Hoyle","2002-04-24","Signed","Chorley","Labour"
"Eric Illsley","2002-04-24","Signed","Barnsley Central","Labour"
"Lynne Jones","2002-04-24","Signed","Birmingham, Selly Oak","Labour"
"Paul Marsden","2002-04-24","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Annette Brooke","2002-04-24","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Russell Brown","2002-04-24","Signed","Dumfries","Labour"
"Vincent Cable","2002-04-24","Signed","Twickenham","Liberal Democrat"
"Gregory Campbell","2002-04-24","Signed","East Londonderry","DUP"
"Martin Caton","2002-04-24","Signed","Gower","Labour"
"Jeremy Corbyn","2002-04-24","Signed","Islington North","Labour"
"Andrew Dismore","2002-04-24","Signed","Hendon","Labour"
"Andrew George","2002-04-24","Signed","St Ives","Liberal Democrat"
"Gerry Steinberg","2002-04-24","Signed","Durham, City of","Labour"
"John Pugh","2002-04-25","Signed","Southport","Liberal Democrat"
"Alan Simpson","2002-04-25","Signed","Nottingham South","Labour"
"Marsha Singh","2002-04-25","Signed","Bradford West","Labour"
"Dennis Skinner","2002-04-25","Signed","Bolsover","Labour"
"Lady Hermon","2002-04-25","Signed","North Down","UUP"
"Brian Iddon","2002-04-25","Signed","Bolton South East","Labour"
"Helen Jones","2002-04-25","Signed","Warrington North","Labour"
"Jim Knight","2002-04-25","Signed","South Dorset","Labour"
"Ashok Kumar","2002-04-25","Signed","Middlesbrough South & East Cleveland","Labour"
"Gordon Marsden","2002-04-25","Signed","Blackpool South","Labour"
"Simon Burns","2002-04-25","Signed","West Chelmsford","Conservative"
"Valerie Davey","2002-04-25","Signed","Bristol West","Labour"
"Janet Dean","2002-04-25","Signed","Burton","Labour"
"David Drew","2002-04-25","Signed","Stroud","Labour Co-operative"
"Huw Edwards","2002-04-25","Signed","Monmouth","Labour"
"Win Griffiths","2002-04-25","Signed","Bridgend","Labour"
"Simon Thomas","2002-04-25","Signed","Ceredigion","Plaid Cymru"
"Paul Tyler","2002-04-25","Signed","North Cornwall","Liberal Democrat"
"Iris Robinson","2002-04-26","Signed","Strangford","DUP"
"Harold Best","2002-04-26","Signed","Leeds North West","Labour"
"Robert Wareing","2002-04-26","Signed","Liverpool, West Derby","Labour"
"Michael Clapham","2002-04-29","Signed","Barnsley West & Penistone","Labour"
"Terry Davis","2002-04-29","Signed","Birmingham, Hodge Hill","Labour"
"Annabelle Ewing","2002-04-29","Signed","Perth","Scottish National Party"
"Paul Flynn","2002-04-29","Signed","Newport West","Labour"
"Sandra Gidley","2002-04-29","Signed","Romsey","Liberal Democrat"
"Andrew Stunell","2002-04-29","Signed","Hazel Grove","Liberal Democrat"
"David Taylor","2002-04-29","Signed","North West Leicestershire","Labour Co-operative"
"Betty Williams","2002-04-29","Signed","Conwy","Labour"
"John Cummings","2002-04-30","Signed","Easington","Labour"
"Clive Efford","2002-04-30","Signed","Eltham","Labour"
"Mike Hancock","2002-04-30","Signed","Portsmouth South","Liberal Democrat"
"Paul Truswell","2002-04-30","Signed","Pudsey","Labour"
"Kelvin Hopkins","2002-05-01","Signed","Luton North","Labour"
"Tony Lloyd","2002-05-01","Signed","Manchester Central","Labour"
"Elfyn Llwyd","2002-05-01","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Alice Mahon","2002-05-01","Signed","Halifax","Labour"
"Neil Gerrard","2002-05-01","Signed","Walthamstow","Labour"
"David Hamilton","2002-05-01","Signed","Midlothian","Labour"
"Jon Trickett","2002-05-01","Signed","Hemsworth","Labour"
"Brian Cotter","2002-05-02","Signed","Weston-Super-Mare","Liberal Democrat"
"Tom Cox","2002-05-02","Signed","Tooting","Labour"
"Ann Cryer","2002-05-02","Signed","Keighley","Labour"
"Bill Etherington","2002-05-02","Signed","Sunderland North","Labour"
"Nick Palmer","2002-05-07","Signed","Broxtowe","Labour"
"Nigel Jones","2002-05-07","Signed","Cheltenham","Liberal Democrat"
"Kevin McNamara","2002-05-07","Signed","Kingston upon Hull North","Labour"
"Jeff Ennis","2002-05-07","Signed","Barnsley East & Mexborough","Labour"
"John Barrett","2002-05-07","Signed","Edinburgh West","Liberal Democrat"
"George Mudie","2002-05-08","Signed","Leeds East","Labour"
"Tony Clarke","2002-05-08","Signed","Northampton South","Labour"
"David Heath","2002-05-09","Signed","Somerton & Frome","Liberal Democrat"
"Roger Berry","2002-05-09","Signed","Kingswood","Labour"
"Mark Todd","2002-05-09","Signed","South Derbyshire","Labour"
"Bill Tynan","2002-05-09","Signed","Hamilton South","Labour"
"Alan Hurst","2002-05-10","Signed","Braintree","Labour"
"Patsy Calton","2002-05-10","Signed","Cheadle","Liberal Democrat"
"Matthew Green","2002-05-10","Signed","Ludlow","Liberal Democrat"
"Denzil Davies","2002-05-14","Signed","Llanelli","Labour"
"Jimmy Wray","2002-05-14","Signed","Glasgow, Baillieston","Labour"
"Greg Pope","2002-05-15","Signed","Hyndburn","Labour"
"Rudi Vis","2002-05-16","Signed","Finchley & Golders Green","Labour"
"John Smith","2002-05-20","Signed","Vale of Glamorgan","Labour"
"Mark Hendrick","2002-05-20","Signed","Preston","Labour Co-operative"
"Rob Marris","2002-05-21","Signed","Wolverhampton South West","Labour"
"Martyn Jones","2002-05-24","Signed","Clwyd South","Labour"
"Mark Oaten","2002-06-10","Signed","Winchester","Liberal Democrat"
"Diana Organ","2002-06-10","Signed","Forest of Dean","Labour"
"Gisela Stuart","2002-06-10","Signed","Birmingham, Edgbaston","Labour"
"Bill Olner","2002-06-17","Signed","Nuneaton","Labour"
"David Winnick","2002-06-24","Signed","Walsall North","Labour"
"Adam Price","2002-06-27","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Tony Wright","2002-06-27","Signed","Cannock Chase","Labour"
"Brian Jenkins","2002-07-01","Signed","Tamworth","Labour"
"John McDonnell","2002-07-02","Signed","Hayes & Harlington","Labour"
"Don Foster","2002-07-08","Signed","Bath","Liberal Democrat"
"Alan Williams","2002-07-12","Signed","Swansea West","Labour"
"Peter Pike","2002-07-22","Signed","Burnley","Labour"
"Malcolm Bruce","2002-07-22","Signed","Gordon","Liberal Democrat"
"Tony McWalter","2002-10-31","Signed","Hemel Hempstead","Labour Co-operative"
"Siobhain McDonagh","2002-11-07","Signed","Mitcham & Morden","Labour"
