"mp","date","type","constituency","party"
"Peter Pike","2002-07-04","Proposed","Burnley","Labour"
"Paul Tyler","2002-07-04","Signed","North Cornwall","Liberal Democrat"
"Andrew MacKay","2002-07-05","Signed","Bracknell","Conservative"
"Andrew Dismore","2002-07-05","Signed","Hendon","Labour"
"John McDonnell","2002-07-08","Signed","Hayes & Harlington","Labour"
"Rudi Vis","2002-07-08","Signed","Finchley & Golders Green","Labour"
"Harry Barnes","2002-07-08","Signed","North East Derbyshire","Labour"
"Win Griffiths","2002-07-08","Signed","Bridgend","Labour"
"Vincent Cable","2002-07-08","Signed","Twickenham","Liberal Democrat"
"Lynne Jones","2002-07-08","Signed","Birmingham, Selly Oak","Labour"
"Brian Iddon","2002-07-08","Signed","Bolton South East","Labour"
"Lindsay Hoyle","2002-07-08","Signed","Chorley","Labour"
"Lady Hermon","2002-07-08","Signed","North Down","UUP"
"Bob Russell","2002-07-08","Signed","Colchester","Liberal Democrat"
"Colin Pickthall","2002-07-08","Signed","West Lancashire","Labour"
"Martin Smyth","2002-07-09","Signed","Belfast South","UUP"
"Nicholas Winterton","2002-07-09","Signed","Macclesfield","Conservative"
"Simon Thomas","2002-07-09","Signed","Ceredigion","Plaid Cymru"
"David Taylor","2002-07-09","Signed","North West Leicestershire","Labour Co-operative"
"Valerie Davey","2002-07-09","Signed","Bristol West","Labour"
"Ann Cryer","2002-07-09","Signed","Keighley","Labour"
"Michael Clapham","2002-07-09","Signed","Barnsley West & Penistone","Labour"
"Martin Caton","2002-07-09","Signed","Gower","Labour"
"Kevin Brennan","2002-07-09","Signed","Cardiff West","Labour"
"Meg Munn","2002-07-09","Signed","Sheffield, Heeley","Labour Co-operative"
"Paul Holmes","2002-07-09","Signed","Chesterfield","Liberal Democrat"
"David Wilshire","2002-07-10","Signed","Spelthorne","Conservative"
"Robert Wareing","2002-07-10","Signed","Liverpool, West Derby","Labour"
"Ian Lucas","2002-07-10","Signed","Wrexham","Labour"
"Sue Doughty","2002-07-10","Signed","Guildford","Liberal Democrat"
"Gregory Campbell","2002-07-10","Signed","East Londonderry","DUP"
"Kevin McNamara","2002-07-10","Signed","Kingston upon Hull North","Labour"
"Khalid Mahmood","2002-07-10","Signed","Birmingham, Perry Barr","Labour"
"Martin Salter","2002-07-10","Signed","Reading West","Labour"
"Syd Rapson","2002-07-10","Signed","Portsmouth North","Labour"
"Edward O'Hara","2002-07-10","Signed","Knowsley South","Labour"
"Jane Griffiths","2002-07-11","Signed","Reading East","Labour"
"Roy Beggs","2002-07-11","Signed","East Antrim","UUP"
"David Drew","2002-07-11","Signed","Stroud","Labour Co-operative"
"Terry Davis","2002-07-11","Signed","Birmingham, Hodge Hill","Labour"
"David Crausby","2002-07-11","Signed","Bolton North East","Labour"
"Colin Breed","2002-07-11","Signed","South East Cornwall","Liberal Democrat"
"Eric Illsley","2002-07-11","Signed","Barnsley Central","Labour"
"Greg Pope","2002-07-11","Signed","Hyndburn","Labour"
"Kerry Pollard","2002-07-11","Signed","St Albans","Labour"
"Chris Ruane","2002-07-12","Signed","Vale of Clwyd","Labour"
"Mike Wood","2002-07-15","Signed","Batley & Spen","Labour"
"Bob Spink","2002-07-16","Signed","Castle Point","Conservative"
"Bill Etherington","2002-07-16","Signed","Sunderland North","Labour"
"Paul Truswell","2002-07-18","Signed","Pudsey","Labour"
"Betty Williams","2002-07-18","Signed","Conwy","Labour"
"Iris Robinson","2002-07-22","Signed","Strangford","DUP"
"Alan Simpson","2002-07-22","Signed","Nottingham South","Labour"
"Jon Cruddas","2002-07-22","Signed","Dagenham","Labour"
"Nick Harvey","2002-07-24","Signed","North Devon","Liberal Democrat"
"Adam Price","2002-11-07","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
