"mp","date","type","constituency","party"
"Huw Edwards","2001-12-12","Proposed","Monmouth","Labour"
"Wayne David","2001-12-12","Signed","Caerphilly","Labour"
"Julie Morgan","2001-12-12","Signed","Cardiff North","Labour"
"Geraint Davies","2001-12-12","Signed","Croydon Central","Labour"
"David Drew","2001-12-12","Signed","Stroud","Labour Co-operative"
"Hywel Francis","2001-12-12","Signed","Aberavon","Labour"
"Barry Gardiner","2001-12-12","Signed","Brent North","Labour"
"Win Griffiths","2001-12-12","Signed","Bridgend","Labour"
"Patrick Hall","2001-12-12","Signed","Bedford","Labour"
"Candy Atherton","2001-12-12","Signed","Falmouth & Camborne","Labour"
"Roger Berry","2001-12-12","Signed","Kingswood","Labour"
"David Borrow","2001-12-12","Signed","South Ribble","Labour"
"Mark Tami","2001-12-12","Signed","Alyn & Deeside","Labour"
"Simon Thomas","2001-12-12","Signed","Ceredigion","Plaid Cymru"
"Brian White","2001-12-12","Signed","North East Milton Keynes","Labour"
"Betty Williams","2001-12-12","Signed","Conwy","Labour"
"Hywel Williams","2001-12-12","Signed","Caernarfon","Plaid Cymru"
"Roger Williams","2001-12-12","Signed","Brecon & Radnorshire","Liberal Democrat"
"Michael Clapham","2001-12-12","Signed","Barnsley West & Penistone","Labour"
"Adam Price","2001-12-12","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Chris Ruane","2001-12-12","Signed","Vale of Clwyd","Labour"
"Alan Simpson","2001-12-12","Signed","Nottingham South","Labour"
"Dai Havard","2001-12-12","Signed","Merthyr Tydfil & Rhymney","Labour"
"Stephen Hepburn","2001-12-12","Signed","Jarrow","Labour"
"Alan Howarth","2001-12-12","Signed","Newport East","Labour"
"Martyn Jones","2001-12-12","Signed","Clwyd South","Labour"
"David Lepper","2001-12-12","Signed","Brighton, Pavilion","Labour Co-operative"
"Lembit ","2001-12-12","Signed","Montgomeryshire","Liberal Democrat"
"Diana Organ","2001-12-12","Signed","Forest of Dean","Labour"
"Albert Owen","2001-12-12","Signed","Ynys M","Labour"
"Kevin Brennan","2001-12-12","Signed","Cardiff West","Labour"
"Martin Caton","2001-12-12","Signed","Gower","Labour"
"Ann Clwyd","2001-12-12","Signed","Cynon Valley","Labour"
"Alan Keen","2001-12-12","Signed","Feltham & Heston","Labour Co-operative"
"Jim Dobbin","2001-12-13","Signed","Heywood & Middleton","Labour Co-operative"
"Harry Barnes","2001-12-13","Signed","North East Derbyshire","Labour"
"Gordon Marsden","2001-12-13","Signed","Blackpool South","Labour"
"Dennis Skinner","2001-12-17","Signed","Bolsover","Labour"
"Kevin McNamara","2001-12-18","Signed","Kingston upon Hull North","Labour"
"Ann Cryer","2001-12-18","Signed","Keighley","Labour"
"Paul Flynn","2001-12-18","Signed","Newport West","Labour"
"Rudi Vis","2001-12-18","Signed","Finchley & Golders Green","Labour"
"Phil Sawford","2001-12-19","Signed","Kettering","Labour"
"Ian Lucas","2002-01-21","Signed","Wrexham","Labour"
