"mp","date","type","constituency","party"
"Roger Berry","2002-01-23","Proposed","Kingswood","Labour"
"Huw Edwards","2002-01-23","Signed","Monmouth","Labour"
"Lynne Jones","2002-01-24","Signed","Birmingham, Selly Oak","Labour"
"Vincent Cable","2002-01-24","Signed","Twickenham","Liberal Democrat"
"Valerie Davey","2002-01-24","Signed","Bristol West","Labour"
"David Drew","2002-01-24","Signed","Stroud","Labour Co-operative"
"Andrew George","2002-01-24","Signed","St Ives","Liberal Democrat"
"Paul Tyler","2002-01-24","Signed","North Cornwall","Liberal Democrat"
"Harry Barnes","2002-01-25","Signed","North East Derbyshire","Labour"
"Robert Wareing","2002-01-28","Signed","Liverpool, West Derby","Labour"
"Jimmy Wray","2002-01-28","Signed","Glasgow, Baillieston","Labour"
"Betty Williams","2002-01-28","Signed","Conwy","Labour"
"David Taylor","2002-01-28","Signed","North West Leicestershire","Labour Co-operative"
"Neil Gerrard","2002-01-28","Signed","Walthamstow","Labour"
"Ian Davidson","2002-01-28","Signed","Glasgow, Pollok","Labour Co-operative"
"Ann Cryer","2002-01-28","Signed","Keighley","Labour"
"Bob Russell","2002-01-28","Signed","Colchester","Liberal Democrat"
"Tom Cox","2002-01-28","Signed","Tooting","Labour"
"Paul Holmes","2002-01-28","Signed","Chesterfield","Liberal Democrat"
"Paul Flynn","2002-01-28","Signed","Newport West","Labour"
"Colin Breed","2002-01-29","Signed","South East Cornwall","Liberal Democrat"
"Harold Best","2002-01-29","Signed","Leeds North West","Labour"
"Michael Clapham","2002-01-29","Signed","Barnsley West & Penistone","Labour"
"Denis Murphy","2002-01-29","Signed","Wansbeck","Labour"
"Elfyn Llwyd","2002-01-29","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Eric Illsley","2002-01-29","Signed","Barnsley Central","Labour"
"Kelvin Hopkins","2002-01-29","Signed","Luton North","Labour"
"Glenda Jackson","2002-01-30","Signed","Hampstead & Highgate","Labour"
"Terry Lewis","2002-01-30","Signed","Worsley","Labour"
"John McDonnell","2002-01-30","Signed","Hayes & Harlington","Labour"
"Kevin McNamara","2002-01-30","Signed","Kingston upon Hull North","Labour"
"Jeff Ennis","2002-01-30","Signed","Barnsley East & Mexborough","Labour"
"Mark Fisher","2002-01-30","Signed","Stoke-on-Trent Central","Labour"
"John Barrett","2002-01-31","Signed","Edinburgh West","Liberal Democrat"
"Matthew Green","2002-01-31","Signed","Ludlow","Liberal Democrat"
"Jim Dobbin","2002-01-31","Signed","Heywood & Middleton","Labour Co-operative"
"Bill Etherington","2002-01-31","Signed","Sunderland North","Labour"
"Jeremy Corbyn","2002-01-31","Signed","Islington North","Labour"
"Linda Perham","2002-02-04","Signed","Ilford North","Labour"
"Andrew Stunell","2002-02-04","Signed","Hazel Grove","Liberal Democrat"
"Win Griffiths","2002-02-05","Signed","Bridgend","Labour"
"Nick Harvey","2002-02-06","Signed","North Devon","Liberal Democrat"
"Piara S Khabra","2002-02-06","Signed","Ealing, Southall","Labour"
"Michael Mates","2002-02-08","Signed","East Hampshire","Conservative"
"Frank Cook","2002-02-12","Signed","Stockton North","Labour"
"Terry Davis","2002-02-12","Signed","Birmingham, Hodge Hill","Labour"
"Tony Colman","2002-02-12","Signed","Putney","Labour"
"Doug Naysmith","2002-02-12","Signed","Bristol North West","Labour Co-operative"
"Rudi Vis","2002-02-13","Signed","Finchley & Golders Green","Labour"
"Paul Farrelly","2002-02-14","Signed","Newcastle-under-Lyme","Labour"
"Ernie Ross","2002-02-25","Signed","Dundee West","Labour"
"Alan Hurst","2002-02-25","Signed","Braintree","Labour"
"Jim Cousins","2002-02-25","Signed","Newcastle upon Tyne Central","Labour"
"Paul Stinchcombe","2002-02-25","Signed","Wellingborough","Labour"
"Jim Cunningham","2002-02-26","Signed","Coventry South","Labour"
"Iain Coleman","2002-02-27","Signed","Hammersmith & Fulham","Labour"
"Mark Todd","2002-02-28","Signed","South Derbyshire","Labour"
"Alan Simpson","2002-03-07","Signed","Nottingham South","Labour"
"Janet Dean","2002-03-08","Signed","Burton","Labour"
"Ian Lucas","2002-03-13","Signed","Wrexham","Labour"
"Geoffrey Robinson","2002-04-03","Signed","Coventry North West","Labour"
"Peter Bradley","2002-04-29","Signed","Wrekin, The","Labour"
"Ian Gibson","2002-04-29","Signed","Norwich North","Labour"
"Brian Cotter","2002-04-30","Signed","Weston-Super-Mare","Liberal Democrat"
"David Kidney","2002-04-30","Signed","Stafford","Labour"
"Dai Havard","2002-05-01","Signed","Merthyr Tydfil & Rhymney","Labour"
"Khalid Mahmood","2002-05-01","Signed","Birmingham, Perry Barr","Labour"
"Jimmy Hood","2002-05-02","Signed","Clydesdale","Labour"
"David Crausby","2002-05-08","Signed","Bolton North East","Labour"
"Syd Rapson","2002-05-09","Signed","Portsmouth North","Labour"
"Judy Mallaber","2002-05-09","Signed","Amber Valley","Labour"
"Brian White","2002-06-10","Signed","North East Milton Keynes","Labour"
"Marsha Singh","2002-06-13","Signed","Bradford West","Labour"
"Si","2002-06-17","Signed","Birmingham, Erdington","Labour"
