"mp","date","type","constituency","party"
"Keith Vaz","2002-10-21","Proposed","Leicester East","Labour"
"Doug Henderson","2002-10-21","Seconded","Newcastle upon Tyne North","Labour"
"Joyce Quin","2002-10-21","Seconded","Gateshead East & Washington West","Labour"
"Jenny Tonge","2002-10-21","Seconded","Richmond Park","Liberal Democrat"
"Mark Hendrick","2002-10-21","Seconded","Preston","Labour Co-operative"
"Bruce George","2002-10-21","Seconded","Walsall South","Labour"
"Rob Marris","2002-10-21","Signed","Wolverhampton South West","Labour"
"Dave Watts","2002-10-21","Signed","St Helens North","Labour"
"Tom Watson","2002-10-21","Signed","West Bromwich East","Labour"
"Fabian Hamilton","2002-10-21","Signed","Leeds North East","Labour"
"Win Griffiths","2002-10-21","Signed","Bridgend","Labour"
"Barbara Follett","2002-10-21","Signed","Stevenage","Labour"
"David Drew","2002-10-21","Signed","Stroud","Labour Co-operative"
"Khalid Mahmood","2002-10-21","Signed","Birmingham, Perry Barr","Labour"
"Alan Keen","2002-10-21","Signed","Feltham & Heston","Labour Co-operative"
"Jimmy Hood","2002-10-21","Signed","Clydesdale","Labour"
"Syd Rapson","2002-10-21","Signed","Portsmouth North","Labour"
"Ken Purchase","2002-10-21","Signed","Wolverhampton North East","Labour&#47;Co-operative"
"Stephen Pound","2002-10-21","Signed","Ealing North","Labour"
"Rudi Vis","2002-10-22","Signed","Finchley & Golders Green","Labour"
"Simon Thomas","2002-10-22","Signed","Ceredigion","Plaid Cymru"
"David Borrow","2002-10-22","Signed","South Ribble","Labour"
"Mike Hancock","2002-10-22","Signed","Portsmouth South","Liberal Democrat"
"Andrew George","2002-10-22","Signed","St Ives","Liberal Democrat"
"Huw Edwards","2002-10-22","Signed","Monmouth","Labour"
"Andrew Dismore","2002-10-22","Signed","Hendon","Labour"
"Jim Dobbin","2002-10-22","Signed","Heywood & Middleton","Labour Co-operative"
"Tom Harris","2002-10-22","Signed","Glasgow, Cathcart","Labour"
"Lynne Jones","2002-10-22","Signed","Birmingham, Selly Oak","Labour"
"Tony Colman","2002-10-22","Signed","Putney","Labour"
"Edward Davey","2002-10-22","Signed","Kingston & Surbiton","Liberal Democrat"
"Lady Hermon","2002-10-23","Signed","North Down","UUP"
"Eric Illsley","2002-10-23","Signed","Barnsley Central","Labour"
"Nigel Jones","2002-10-23","Signed","Cheltenham","Liberal Democrat"
"Gordon Marsden","2002-10-23","Signed","Blackpool South","Labour"
"Kevin McNamara","2002-10-23","Signed","Kingston upon Hull North","Labour"
"Richard Burden","2002-10-23","Signed","Birmingham, Northfield","Labour"
"Mike Gapes","2002-10-23","Signed","Ilford South","Labour Co-operative"
"Betty Williams","2002-10-23","Signed","Conwy","Labour"
"Paul Tyler","2002-10-24","Signed","North Cornwall","Liberal Democrat"
"Andrew Stunell","2002-10-24","Signed","Hazel Grove","Liberal Democrat"
"Janet Dean","2002-10-24","Signed","Burton","Labour"
"Wayne David","2002-10-24","Signed","Caerphilly","Labour"
"Bob Russell","2002-10-24","Signed","Colchester","Liberal Democrat"
"Angus Robertson","2002-10-24","Signed","Moray","Scottish National Party"
"David Lepper","2002-10-24","Signed","Brighton, Pavilion","Labour Co-operative"
"Mark Lazarowicz","2002-10-28","Signed","Edinburgh North & Leith","Labour Co-operative"
"Ashok Kumar","2002-10-29","Signed","Middlesbrough South & East Cleveland","Labour"
"Peter Bottomley","2002-10-29","Signed","Worthing West","Conservative"
"David Cairns","2002-10-30","Signed","Greenock & Inverclyde","Labour"
"Bill Etherington","2002-10-30","Signed","Sunderland North","Labour"
"Simon Hughes","2002-10-31","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Tony Lloyd","2002-11-04","Signed","Manchester Central","Labour"
"Patsy Calton","2002-11-04","Signed","Cheadle","Liberal Democrat"
"Jeff Ennis","2002-11-04","Signed","Barnsley East & Mexborough","Labour"
"Greg Pope","2002-11-05","Signed","Hyndburn","Labour"
"John Lyons","2002-11-05","Signed","Strathkelvin & Bearsden","Labour"
"Tony Clarke","2002-11-05","Signed","Northampton South","Labour"
"Brian Cotter","2002-11-06","Signed","Weston-Super-Mare","Liberal Democrat"
"John Barrett","2002-11-07","Signed","Edinburgh West","Liberal Democrat"
